Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,218,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,210,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,51,,,,
4,up,Pitbull,Rain Over Me (feat. Marc Anthony),4,2,203,,,,
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,3,196,,,,
6,up,Pitbull,Don't Stop the Party (feat. TJR),6,3,206,,,,
7,up,Pitbull,International Love (feat. Chris Brown),8,3,202,,,,
8,down,Pitbull,Get It Started (feat. Shakira),7,2,218,,,,
9,up,Pitbull,Wild Wild Love (feat. G.R.L.),10,5,218,,,,
10,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],11,3,208,,,,
11,down,Shakira,"Whenever, Wherever",9,1,202,33,2020-02-09,33,2020-02-09
12,up,Camila Cabello & Daddy Yankee,Havana (Remix),13,6,206,,,,
13,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),12,1,210,,,,
14,up,Luis Fonsi & Daddy Yankee,Despacito,16,9,201,,,,
15,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),14,2,199,,,,
16,up,Shakira,Underneath Your Clothes,17,9,209,,,,
17,down,Hechizeros Band,El Sonidito (Discoteque Version),15,1,15,,,,
18,up,Hechizeros Band,El Sonidito,18,2,71,,,,
19,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),19,7,215,,,,
20,up,Natti Natasha & Becky G.,Ram Pam Pam,20,1,132,,,,
21,-,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],-,8,193,,,,
22,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),21,9,212,,,,
23,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),22,14,216,,,,
24,down,Balada,Balada,23,13,205,,,,
25,up,Kali Uchis,telepatía,29,1,142,27,2021-02-28,6,2021-03-28
26,down,Daddy Yankee,Con Calma (feat. Snow),24,11,203,,,,
27,down,マルセラ,ラヴィン・ユー,26,11,210,,,,
28,down,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],27,12,203,,,,
29,down,Kaoma,Lambada,25,19,190,,,,
30,up,Daddy Yankee,Limbo,31,13,205,,,,
31,down,Enrique Iglesias,Hero,30,2,212,,,,
32,down,KAROL G & Nicki Minaj,Tusa,28,4,195,29,2019-11-17,5,2020-02-02
33,up,Farruko,Pepas,50,15,88,,,,
34,down,Marc Anthony,I Need You,32,19,195,,,,
35,down,Los del Río,Macarena (Bayside Boys Remix),33,21,78,,,,
36,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),34,17,209,,,,
37,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],35,21,204,53,2019-10-06,53,2019-10-06
38,up,Álvaro Díaz & Rauw Alejandro,Problemón,38,21,87,,,,
39,down,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],36,20,74,,,,
40,down,CNCO,Reggaetón Lento (Bailemos),37,26,216,,,,
41,down,Pitbull,"Back In Time (From ""Men In Black III"")",39,21,217,,,,
42,down,Nicky Jam & Enrique Iglesias,El Perdón,41,8,216,,,,
43,up,Bad Bunny,MONACO,59,25,8,,,,
44,-,ANH,Toma (feat. Obie P & GD),-,44,1,,,,
45,down,Nicky Jam,El Amante,42,31,210,,,,
46,down,Pitbull,Pause,43,33,216,,,,
47,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",52,39,185,,,,
48,up,Jennifer Lopez,The One (Version 2),48,42,202,,,,
49,down,El Neón,Turbulencia,46,1,84,,,,
50,down,Shakira,Objection (Tango),47,35,211,,,,
51,up,Pedro Capó & Farruko,Calma (Remix),54,15,132,37,2019-10-20,37,2019-10-20
52,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,44,6,148,94,2021-01-31,47,2021-03-07
53,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),51,34,157,,,,
54,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),49,26,102,,,,
55,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),53,15,168,21,2019-10-06,19,2019-10-13
56,up,Becky G. & Natti Natasha,Sin Pijama,65,44,61,,,,
57,up,Lisa Ono,I Wish You Love,61,45,161,,,,
58,-,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),-,2,65,,,,
59,-,Enrique Iglesias,Why Not Me?,-,6,190,,,,
60,down,Jennifer Lopez,The One,55,34,211,,,,
61,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,8,43,21,2021-02-07,21,2021-02-07
62,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,61,25,,,,
63,down,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],56,41,110,,,,
64,down,Daddy Yankee,Gasolina,40,7,184,,,,
65,up,Alma Zarza,Tu-Tu (Cover),68,28,40,,,,
66,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),62,15,168,,,,
67,-,Nice Life,Ta Lhes Cuiar (feat. DJ Tarico),-,67,1,,,,
68,-,"Mr Casanova 33, Brazil21 & Haraca Kiko",We Outside (feat. Beatz Akademy) [Remix],-,68,1,,,,
69,-,WADE,Ritos de Nigeria (Leo Blanco & Hugo Sanchez Remix),-,69,1,,,,
70,-,Hoàng Vuong,Lan Công Chúa,-,70,1,,,,
71,-,Nice Life,Chupar,-,71,1,,,,
72,-,Domino Saints & SkennyBeatz,Buya (Official House Remix),-,72,1,,,,
73,-,yeguachita & Samrai,Las Penas (C/ Samrai),-,73,1,,,,
74,-,KAROL G & Sech,DAÑAMOS LA AMISTAD,-,74,1,,,,
75,-,DABOYWAY,POGO (feat. Mark B.),-,2,15,,,,
76,-,Zoé,10 A.M.,-,76,1,,,,
77,-,Gloria Estefan,Mas Allá (Beyond),-,16,190,,,,
78,-,Hombres G,Te Quiero,-,78,1,,,,
79,-,Ricky Martin,Private Emotion (feat. Meja),-,79,8,,,,
80,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,64,36,,,,
