Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,217,,,,
2,down,Pitbull,Timber (feat. Ke$ha),1,1,225,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,58,,,,
4,up,Pitbull,Rain Over Me (feat. Marc Anthony),4,2,210,,,,
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,3,203,,,,
6,up,Pitbull,Don't Stop the Party (feat. TJR),8,3,213,,,,
7,down,Pitbull,Get It Started (feat. Shakira),6,2,225,,,,
8,down,Pitbull,International Love (feat. Chris Brown),7,3,209,,,,
9,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),11,1,217,,,,
10,down,Pitbull,Wild Wild Love (feat. G.R.L.),9,5,225,,,,
11,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],10,3,215,,,,
12,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],13,8,199,,,,
13,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),14,2,206,,,,
14,up,Hechizeros Band,El Sonidito (Discoteque Version),16,1,22,,,,
15,up,Hechizeros Band,El Sonidito,15,2,78,,,,
16,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),17,7,222,,,,
17,up,Natti Natasha & Becky G.,Ram Pam Pam,18,1,137,,,,
18,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),21,14,223,,,,
19,up,Balada,Balada,19,13,212,,,,
20,down,Camila Cabello & Daddy Yankee,Havana (Remix),12,8,213,,,,
21,up,Gloria Estefan,Mas Allá (Beyond),22,16,197,,,,
22,up,マルセラ,ラヴィン・ユー,23,11,217,,,,
23,up,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],24,12,210,,,,
24,up,Kali Uchis,telepatía,26,1,147,27,2021-02-28,6,2021-03-28
25,up,Daddy Yankee,Limbo,29,13,211,,,,
26,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],37,20,80,,,,
27,up,Daddy Yankee,Dura,30,6,209,,,,
28,-,Shakira,"Whenever, Wherever",-,1,208,33,2020-02-09,33,2020-02-09
29,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),31,17,216,,,,
30,up,Enrique Iglesias,Hero,33,2,219,,,,
31,up,Marc Anthony,I Need You,32,19,202,,,,
32,up,KAROL G & Nicki Minaj,Tusa,34,4,201,29,2019-11-17,5,2020-02-02
33,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],35,21,211,53,2019-10-06,53,2019-10-06
34,up,CNCO,Reggaetón Lento (Bailemos),38,26,223,,,,
35,up,Pitbull,"Back In Time (From ""Men In Black III"")",39,21,224,,,,
36,-,Luis Fonsi & Daddy Yankee,Despacito,-,9,205,,,,
37,up,Álvaro Díaz & Rauw Alejandro,Problemón,40,21,92,,,,
38,-,Shakira,Underneath Your Clothes,-,9,214,,,,
39,up,Nicky Jam,El Amante,41,31,217,,,,
40,up,Nicky Jam & Enrique Iglesias,El Perdón,44,8,223,,,,
41,up,Pitbull,Pause,47,33,223,,,,
42,up,El Neón,Turbulencia,48,1,91,,,,
43,-,Enrique Iglesias,Space in My Heart,-,43,1,,,,
44,-,Calema,Emmène Moi,-,44,1,,,,
45,up,Shakira,Objection (Tango),49,35,218,,,,
46,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,9,216,,,,
47,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),51,34,164,,,,
48,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,52,6,155,94,2021-01-31,47,2021-03-07
49,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",69,39,192,,,,
50,up,Pedro Capó & Farruko,Calma (Remix),72,15,139,37,2019-10-20,37,2019-10-20
51,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),36,26,109,,,,
52,up,Jennifer Lopez,The One,73,34,218,,,,
53,down,Daddy Yankee,Con Calma (feat. Snow),20,11,210,,,,
54,-,KAROL G & Tiësto,CONTIGO,-,5,1,,,,
55,-,Jennifer Lopez,All I Have,-,37,124,,,,
56,up,Jennifer Lopez,The One (Version 2),100,42,209,,,,
57,down,Kaoma,Lambada,25,19,197,,,,
58,-,Chalino Sánchez,Alma Enamorada (feat. Los Amables Del Norte),-,58,1,,,,
59,down,Los del Río,Macarena (Bayside Boys Remix),27,21,85,,,,
60,down,Farruko,Pepas,28,15,93,,,,
61,-,Pitbull,Everybody F***s (feat. Akon & David Rush),-,44,203,,,,
62,-,Ricky Martin,Livin' la Vida Loca,-,26,191,,,,
63,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),42,15,175,21,2019-10-06,19,2019-10-13
64,-,Maluma & The Weeknd,Hawái (Remix),-,34,40,29,2020-11-15,29,2020-11-15
65,up,Lisa Ono,I Wish You Love,74,45,168,,,,
66,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,42,183,,,,
67,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),70,12,64,,,,
68,-,Alma Zarza,Tu-Tu (Cover),-,28,41,,,,
69,down,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],54,41,117,,,,
70,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",61,4,116,,,,
71,-,小野リサ,Cachito,-,60,30,,,,
72,-,Jalil Lopez,Yo Quiero El Amor,-,72,1,,,,
73,-,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),-,2,71,,,,
74,-,"J Balvin, Jowell & Randy & De La Ghetto",Triple S,-,74,1,,,,
75,-,Maria Becerra & Ivy Queen,PRIMER AVISO,-,75,1,,,,
76,-,Enrique Iglesias & Yotuel,Fría,-,72,2,,,,
77,down,Sergio George & Jay Wheeler,La Puerta,50,50,2,,,,
78,-,Calmed by Nature,Sweet Nothings,-,78,1,,,,
79,-,Santy-P,Moon,-,79,1,,,,
80,down,Bárbaro Fines y su Mayimbe,Aguardiente,63,63,2,,,,
81,-,Si*Sé,More Shine,-,81,1,,,,
82,down,Bárbaro Fines y su Mayimbe,Yo Se (Intro),64,64,2,,,,
83,down,Joe Cuba Sextette,Do You Feel It (Tu Lo Sientes?),66,66,2,,,,
84,down,"Myzta, El Mola & Pirulo y la Tribu",Cojone é,68,68,2,,,,
85,-,DJ Moon & Byro,Baila Conmigo (Afro Twerk Remix),-,6,59,,,,
86,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",58,4,176,,,,
87,down,Daddy Yankee,Gasolina (feat. Myke Towers) [Safari Riot Remix],53,4,18,,,,
