Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natti Natasha & Becky G.,Ram Pam Pam,16,1,10,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,90,,,,
3,up,Enrique Iglesias,Hero,4,2,90,,,,
4,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,90,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,87,,,,
6,up,Pitbull,Rain Over Me (feat. Marc Anthony),6,2,83,,,,
7,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",7,3,90,,,,
8,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",13,3,80,,,,
9,up,Pitbull,Don't Stop the Party (feat. TJR),9,3,83,,,,
10,down,Cumbias Para Bailar,La Cachimba,1,1,3,,,,
11,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),10,5,55,,,,
12,down,Pitbull,International Love (feat. Chris Brown),11,3,84,,,,
13,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),12,2,71,,,,
14,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",14,4,17,,,,
15,up,Daddy Yankee,Dura,15,6,90,,,,
16,down,Enrique Iglesias,Why Not Me?,8,6,88,,,,
17,up,Pitbull,Get It Started (feat. Shakira),18,2,90,,,,
18,down,Pitbull,Wild Wild Love (feat. G.R.L.),17,5,90,,,,
19,up,Camila Cabello & Daddy Yankee,Havana (Remix),20,8,83,,,,
20,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],22,8,81,,,,
21,up,Shakira,Underneath Your Clothes,23,9,85,,,,
22,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),25,9,83,,,,
23,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],24,9,90,,,,
24,up,Luis Fonsi & Daddy Yankee,Despacito,26,9,87,,,,
25,up,Eduardo XD,Listen to Me Now Tiktok (feat. DJ Listen) [Remix],80,25,4,,,,
26,up,Enrique Iglesias,Somebody's Me,27,11,90,,,,
27,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),29,7,88,,,,
28,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),28,1,84,,,,
29,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),30,13,90,,,,
30,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],31,15,87,,,,
31,up,Gloria Estefan,Mas Allá (Beyond),38,16,71,,,,
32,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),35,14,89,,,,
33,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),36,16,90,,,,
34,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),37,9,85,,,,
35,down,Kali Uchis,telepatía,33,1,22,27,2021-02-28,6,2021-03-28
36,down,Daddy Yankee,Gasolina,34,7,86,,,,
37,up,マルセラ,ラヴィン・ユー,39,11,84,,,,
38,up,Daddy Yankee,Con Calma (feat. Snow),40,11,79,,,,
39,up,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,42,15,82,,,,
40,up,Kaoma,Lambada,48,19,78,,,,
41,-,Bad Bunny,MIA (feat. Drake),-,13,79,,,,
42,-,Los Ángeles Negros,El Rey y Yo,-,42,1,,,,
43,up,Daddy Yankee,Limbo,43,13,86,,,,
44,down,ITZY,SHOOT!,32,11,12,,,,
45,down,Nicky Jam & J Balvin,X (Spanglish Version),44,26,90,,,,
46,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),50,35,16,,,,
47,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),47,17,87,,,,
48,up,CNCO,Reggaetón Lento (Bailemos),51,26,89,,,,
49,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],52,21,81,53,2019-10-06,53,2019-10-06
50,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),56,30,90,,,,
51,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),54,33,40,,,,
52,up,Pitbull,"Back In Time (From ""Men In Black III"")",55,21,89,,,,
53,-,Balada,Balada,-,13,83,,,,
54,up,มะ-ลิ-ลา บราซิลเลี่ยน,ไม่อ้วนเอาเท่าไร,62,25,79,,,,
55,up,Nicky Jam,El Amante,57,31,86,,,,
56,up,Pitbull,Pause,58,33,90,,,,
57,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],59,42,84,,,,
58,up,Nicky Jam & Enrique Iglesias,El Perdón,60,8,88,,,,
59,-,Anitta,Loco,-,59,1,,,,
60,-,Cali y El Dandee & Charly Black,Juega,-,60,1,,,,
61,up,Maluma,Corazón (feat. Nego do Borel),61,45,81,,,,
62,-,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],-,12,84,,,,
63,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",63,4,84,,,,
64,-,edward swagger,"Como Lo Menea (feat. The Romy, malo, J Iral, Mckoudjoe & La De Pik)",-,64,1,,,,
65,-,Drake Bell,Diosa,-,65,1,,,,
66,-,"DJ Ala, The Romy & L.P.G.",Se Hizo,-,66,1,,,,
67,-,Drake Bell & Jorge Blanco,No Perdamos Más Tiempo,-,67,1,,,,
68,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],19,3,86,,,,
69,down,Shakira,"Whenever, Wherever",21,1,84,33,2020-02-09,33,2020-02-09
70,down,KAROL G & Nicki Minaj,Tusa,65,4,81,29,2019-11-17,5,2020-02-02
71,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),71,15,88,,,,
72,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,42,78,,,,
73,down,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),64,37,75,,,,
74,down,Daddy Yankee,Shaky Shaky,67,35,84,,,,
75,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,12,19,,,,
76,down,Marc Anthony,I Need You,46,19,80,,,,
77,up,卡洛斯賈德爾,Por Una Cabeza,82,62,11,,,,
78,down,Shakira,Objection (Tango),49,35,87,,,,
79,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),89,42,80,,,,
80,-,Eduardo XD,Talking To The Moon Tiktok (Remix),-,78,2,,,,
81,down,Marc Anthony,Vivir Mi Vida,74,57,8,,,,
82,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,53,6,32,94,2021-01-31,47,2021-03-07
83,up,Ricky Martin,Livin' la Vida Loca,97,26,67,,,,
84,-,Carlos Vives,La Tierra del Olvido,-,84,1,,,,
85,-,Camilo & Pedro Capó,Tutu,-,64,1,17,2019-10-06,15,2019-10-13
86,-,Yandro El Protagonista,Davudi Touch It Clean tiktok,-,86,1,,,,
87,-,Fred De Palma,Un altro ballo (feat. Anitta),-,87,1,,,,
88,-,Pamai Chirdkiatisak,Pray,-,88,1,,,,
89,-,Rebel Cats,Payaso De Rodeo (feat. Lalo Gameros) [Bonus Track],-,89,1,,,,
90,-,YAVIAH,Este Party Va,-,90,1,,,,
91,-,Pamai Chirdkiatisak,Vonca Doll,-,91,1,,,,
92,-,มะ-ลิ-ลา บราซิลเลี่ยน,เธอก็แค่โซดา,-,71,6,,,,
93,-,Ariel Kelly,Suceso,-,93,1,,,,
94,-,Jim Johnston,WWE: Chavito Ardiente (Chavo Guerrero),-,94,1,,,,
95,-,Ariel Kelly,Violencia,-,95,1,,,,
96,up,Eduardo XD,Watermelon Sugar X Seaside (Remix),99,22,6,,,,
97,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),85,17,30,,,,
98,-,Enrique Iglesias,Be With You,-,69,11,,,,
99,down,Jennifer Lopez,The One,73,34,87,,,,
100,up,小野リサ,Cachito,100,60,16,,,,
