Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,191,,,,
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,30,,,,
3,up,Pitbull,International Love (feat. Chris Brown),8,3,182,,,,
4,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),14,1,189,,,,
5,up,Pitbull,Get It Started (feat. Shakira),6,2,197,,,,
6,down,Pitbull,Timber (feat. Ke$ha),1,1,197,,,,
7,up,Pitbull,Wild Wild Love (feat. G.R.L.),11,5,197,,,,
8,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],13,3,187,,,,
9,up,Shakira,"Whenever, Wherever",10,1,181,33,2020-02-09,33,2020-02-09
10,-,Alex Duvall & Chacal,Hoy Lo Que Toca Es Party,-,10,2,,,,
11,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],15,8,175,,,,
12,up,Luis Fonsi & Daddy Yankee,Despacito,16,9,180,,,,
13,up,Shakira,Underneath Your Clothes,17,9,189,,,,
14,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),18,7,194,,,,
15,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),21,9,191,,,,
16,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),22,14,195,,,,
17,up,Balada,Balada,24,13,184,,,,
18,up,Daddy Yankee,Con Calma (feat. Snow),20,11,182,,,,
19,up,Kaoma,Lambada,30,19,169,,,,
20,up,マルセラ,ラヴィン・ユー,26,11,189,,,,
21,up,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,27,15,181,,,,
22,up,Daddy Yankee,Limbo,28,13,184,,,,
23,up,Álvaro Díaz & Rauw Alejandro,Problemón,46,21,68,,,,
24,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),32,17,190,,,,
25,down,Camila Cabello & Daddy Yankee,Havana (Remix),12,8,186,,,,
26,up,Marc Anthony,I Need You,33,19,176,,,,
27,up,KAROL G & Nicki Minaj,Tusa,48,4,176,29,2019-11-17,5,2020-02-02
28,up,Enrique Iglesias,Hero,62,2,192,,,,
29,-,Los del Río,Macarena (Bayside Boys Remix),-,21,59,,,,
30,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],35,21,183,53,2019-10-06,53,2019-10-06
31,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),9,2,178,,,,
32,up,CNCO,Reggaetón Lento (Bailemos),36,26,196,,,,
33,up,Pitbull,"Back In Time (From ""Men In Black III"")",37,21,196,,,,
34,up,มะ-ลิ-ลา บราซิลเลี่ยน,ไม่อ้วนเอาเท่าไร,41,25,181,,,,
35,up,Nicky Jam & Enrique Iglesias,El Perdón,39,8,195,,,,
36,down,Pitbull,Rain Over Me (feat. Marc Anthony),4,2,184,,,,
37,up,Nicky Jam,El Amante,43,31,189,,,,
38,up,Pitbull,Pause,40,33,195,,,,
39,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,3,178,,,,
40,up,El Neón,Turbulencia,45,1,63,,,,
41,up,Shakira,Objection (Tango),47,35,192,,,,
42,down,Pitbull,Don't Stop the Party (feat. TJR),7,3,188,,,,
43,up,Daddy Yankee,Gasolina (feat. Myke Towers) [Safari Riot Remix],65,4,7,,,,
44,-,Alejandro Fernández,Qué Voy a Hacer Con Mi Amor,-,44,1,,,,
45,-,Shapo,DJ,-,45,1,,,,
46,up,Ricky Martin,Livin' la Vida Loca,49,26,168,,,,
47,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),52,26,83,,,,
48,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",53,39,166,,,,
49,-,Carlos Vives & Juanes,Las Mujeres,-,49,1,,,,
50,-,Daddy Yankee,Dura,-,6,190,,,,
51,up,Jennifer Lopez,The One,54,34,191,,,,
52,down,Natti Natasha & Becky G.,Ram Pam Pam,19,1,112,,,,
53,-,VHOOR,Vapo,-,53,1,,,,
54,down,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],25,12,187,,,,
55,down,Gloria Estefan,Mas Allá (Beyond),23,16,173,,,,
56,-,Maluma,Sobrio,-,56,3,,,,
57,-,Carlos Vives & Martín Elias,10 Razones para Amarte,-,57,1,,,,
58,down,Enrique Iglesias,Why Not Me?,50,6,174,,,,
59,-,VHOOR,Meia Noite,-,59,1,,,,
60,down,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],38,20,56,,,,
61,down,Kali Uchis,telepatía,29,1,123,27,2021-02-28,6,2021-03-28
62,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],78,41,92,,,,
63,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,15,147,21,2019-10-06,19,2019-10-13
64,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,42,6,127,94,2021-01-31,47,2021-03-07
65,-,Russian Red,This is un volcán,-,65,1,,,,
66,down,Farruko,Pepas,31,15,71,,,,
67,down,Pedro Capó & Farruko,Calma (Remix),55,15,112,37,2019-10-20,37,2019-10-20
68,down,Jennifer Lopez,All I Have,56,37,102,,,,
69,down,Pitbull,Everybody F***s (feat. Akon & David Rush),57,44,181,,,,
70,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),34,34,138,,,,
71,-,Maluma & The Weeknd,Hawái (Remix),-,34,34,29,2020-11-15,29,2020-11-15
72,down,Jennifer Lopez,The One (Version 2),58,42,184,,,,
73,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),61,42,163,,,,
74,down,Lisa Ono,I Wish You Love,72,45,146,,,,
75,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,12,45,,,,
76,-,Anitta,Used To Be,-,76,1,,,,
77,-,"DJ Cayoo, Menor MC & DJ Di Marques",Desce Buchanans,-,77,1,,,,
78,-,"KAROL G, Cris Mj & Ryan Castro",UNA NOCHE EN MEDELLÍN (REMIX),-,63,1,,,,
79,-,Xteven,Puta Mexicana (Guaracha Remix),-,79,1,,,,
80,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,20,156,60,2019-10-20,7,2019-11-17
81,-,Jorge Lopez Ruiz,El Adiós del Hombre,-,81,1,,,,
82,-,Jorge Lopez Ruiz,La Alegría del Hombre,-,82,1,,,,
83,-,Jorge Lopez Ruiz,El Grito del Hombre,-,83,1,,,,
84,-,Laura Pausini,Lui Non Sta Con Te,-,84,1,,,,
85,-,Pedro Capó,Calma,-,55,18,,,,
86,-,Major Lazer,Que Calor (feat. J Balvin) [Saweetie Remix],-,86,1,,,,
87,-,Tommy Torres,La Estrella del Show,-,87,1,,,,
88,-,Bad Bunny,WHERE SHE GOES,-,27,11,,,,
89,down,Daniele Vitale Sax,I Will Survive (feat. Emanuel Victor) [Sax & Guitar],51,51,2,,,,
90,-,Mark Stereo,Give It To Me,-,90,1,,,,
91,-,Dixson Waz & Lil Pump,Toco Toco To (Remix),-,91,1,,,,
92,down,Orquesta Failde,Havana,64,64,2,,,,
93,-,Los 4 & Flor De Cuba,No Me Ames,-,93,1,,,,
94,-,Hechizeros Band,El Sonidito,-,2,51,,,,
95,-,DJ Moon & Byro,Baila Conmigo (Afro Twerk Remix),-,6,45,,,,
96,-,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),-,37,165,,,,
97,down,Georgeana Bonow,やさしく歌って,63,45,16,,,,
98,-,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),-,54,123,,,,
99,-,Ricky Martin,She Bangs (English Version),-,41,18,,,,
100,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,4,158,,,,
