Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),3,1,168,,,,
2,up,Enrique Iglesias,Hero,2,2,167,,,,
3,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,166,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,165,,,,
5,up,Pitbull,Don't Stop the Party (feat. TJR),5,3,159,,,,
6,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),6,2,149,,,,
7,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",8,4,94,,,,
8,down,Enrique Iglesias,Why Not Me?,7,6,165,,,,
9,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,5,132,,,,
10,down,Daddy Yankee,Dura,9,6,168,,,,
11,down,Pitbull,Wild Wild Love (feat. G.R.L.),10,5,168,,,,
12,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",16,12,3,,,,
13,up,Shakira,"Whenever, Wherever",13,1,156,33,2020-02-09,33,2020-02-09
14,up,Camila Cabello & Daddy Yankee,Havana (Remix),36,6,157,,,,
15,down,Pitbull,Get It Started (feat. Shakira),12,2,168,,,,
16,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],14,8,151,,,,
17,up,Shakira,Underneath Your Clothes,45,9,160,,,,
18,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],15,9,167,,,,
19,up,Nicky Jam & Enrique Iglesias,El Perdón,30,8,166,,,,
20,up,Bad Bunny,MIA (feat. Drake),21,13,153,,,,
21,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),17,9,159,,,,
22,down,Enrique Iglesias,Somebody's Me,18,11,167,,,,
23,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",27,3,167,,,,
24,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),19,1,160,,,,
25,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),20,7,165,,,,
26,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),22,13,166,,,,
27,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],23,15,163,,,,
28,down,Natti Natasha & Becky G.,Ram Pam Pam,24,1,85,,,,
29,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),28,16,167,,,,
30,down,Balada,Balada,29,13,159,,,,
31,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),25,14,167,,,,
32,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),26,9,162,,,,
33,up,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],35,12,158,,,,
34,down,Gloria Estefan,Mas Allá (Beyond),32,16,149,,,,
35,up,Daddy Yankee,Con Calma (feat. Snow),40,11,154,,,,
36,down,マルセラ,ラヴィン・ユー,33,11,160,,,,
37,down,Daddy Yankee,Gasolina,31,7,163,,,,
38,-,Alain Daniel,Remember Me (feat. Alexander Delgado),-,38,1,,,,
39,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],60,3,159,,,,
40,down,Daddy Yankee,Limbo,37,13,156,,,,
41,up,Kali Uchis,telepatía,44,1,98,27,2021-02-28,6,2021-03-28
42,down,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,39,15,158,,,,
43,down,Nicky Jam & J Balvin,X (Spanglish Version),41,26,166,,,,
44,down,Kaoma,Lambada,42,19,144,,,,
45,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),69,26,56,,,,
46,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),47,17,161,,,,
47,-,Bulin 47,Bajo Mundo,-,47,1,,,,
48,up,KAROL G & Nicki Minaj,Tusa,48,4,151,29,2019-11-17,5,2020-02-02
49,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],53,21,154,53,2019-10-06,53,2019-10-06
50,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),51,35,93,,,,
51,up,Los del Río,Macarena (Bayside Boys Remix),54,21,34,,,,
52,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),55,30,167,,,,
53,up,CNCO,Reggaetón Lento (Bailemos),56,26,167,,,,
54,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),57,33,116,,,,
55,up,Pitbull,"Back In Time (From ""Men In Black III"")",59,21,167,,,,
56,up,Muppet DJ & SECA Records,Ice On My Baby Sped Up (Remix),88,40,3,,,,
57,up,Shakira,Objection (Tango),61,35,164,,,,
58,up,Nicky Jam,El Amante,62,31,160,,,,
59,down,Farruko,Pepas,46,15,46,,,,
60,up,El Neón,Turbulencia,63,1,35,,,,
61,up,มะ-ลิ-ลา บราซิลเลี่ยน,ไม่อ้วนเอาเท่าไร,64,25,154,,,,
62,up,Pitbull,Pause,65,33,168,,,,
63,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],66,42,145,,,,
64,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],72,20,30,,,,
65,up,Ricky Martin,Livin' la Vida Loca,70,26,141,,,,
66,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,47,1,,,,
67,up,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),76,37,145,,,,
68,-,Rodrigo Tapari & Maria Jose Quintanilla,Fue Difícil,-,68,1,,,,
69,-,Jacob Forever,El Beso (feat. Lenier),-,69,1,,,,
70,down,Luis Fonsi & Daddy Yankee,Despacito,52,9,155,,,,
71,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],73,42,155,,,,
72,up,Maluma,Corazón (feat. Nego do Borel),74,45,147,,,,
73,-,Enrique Iglesias,Escape,-,39,59,,,,
74,up,ITZY,KIDDING ME,80,55,31,,,,
75,up,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),87,2,37,,,,
76,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],77,41,66,,,,
77,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,81,6,100,94,2021-01-31,47,2021-03-07
78,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,31,115,,,,
79,-,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),-,76,23,,,,
80,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,4,142,,,,
81,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),86,15,165,,,,
82,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,20,149,60,2019-10-20,7,2019-11-17
83,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),97,34,111,,,,
84,-,Jennifer Lopez,All I Have,-,37,76,,,,
85,-,Shakira,Chantaje (feat. Maluma),-,16,29,,,,
86,-,Prince Royce,Otra Vez,-,86,1,,,,
87,-,Gabriel da Rosa,Cachaça,-,87,1,,,,
88,-,Se7en,Hasta Marte,-,88,1,,,,
89,-,Chan,Caguama,-,89,1,,,,
90,-,"Captain Planet, Zuzuka Poderosa & Raphael Futura",Moqueca,-,90,1,,,,
91,up,Hechizeros Band,El Sonidito,91,2,27,,,,
92,-,Andrea Bejar & Diago,Despierto,-,92,1,,,,
93,-,Hermanos Lebron,Descarga Lebrón,-,93,1,,,,
94,-,Hermanos Lebron,Got Myself Together,-,94,1,,,,
95,-,Grupo Extra,Mesero (Bachata Version),-,95,1,,,,
96,-,Enrique Iglesias,Ring My Bells,-,73,16,,,,
97,-,Romeo Santos,Solo Conmigo,-,97,1,,,,
98,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",34,3,150,,,,
99,-,ROSALÍA,BIZCOCHITO,-,43,16,,,,
100,down,Daddy Yankee,Shaky Shaky,98,35,159,,,,
