Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,219,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,211,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,52,,,,
4,up,Pitbull,Rain Over Me (feat. Marc Anthony),4,2,204,,,,
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,3,197,,,,
6,up,Pitbull,Get It Started (feat. Shakira),8,2,219,,,,
7,down,Pitbull,Don't Stop the Party (feat. TJR),6,3,207,,,,
8,down,Pitbull,International Love (feat. Chris Brown),7,3,203,,,,
9,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),13,1,211,,,,
10,down,Pitbull,Wild Wild Love (feat. G.R.L.),9,5,219,,,,
11,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],10,3,209,,,,
12,down,Shakira,"Whenever, Wherever",11,1,203,33,2020-02-09,33,2020-02-09
13,down,Camila Cabello & Daddy Yankee,Havana (Remix),12,8,207,,,,
14,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),15,2,200,,,,
15,up,Hechizeros Band,El Sonidito (Discoteque Version),17,1,16,,,,
16,up,Hechizeros Band,El Sonidito,18,2,72,,,,
17,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),19,7,216,,,,
18,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),23,14,217,,,,
19,up,Balada,Balada,24,13,206,,,,
20,up,Daddy Yankee,Con Calma (feat. Snow),26,11,204,,,,
21,up,マルセラ,ラヴィン・ユー,27,11,211,,,,
22,up,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],28,12,204,,,,
23,up,Enrique Iglesias,Hero,31,2,213,,,,
24,up,Kaoma,Lambada,29,19,191,,,,
25,up,Bad Bunny,MONACO,43,25,9,,,,
26,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),36,17,210,,,,
27,up,KAROL G & Nicki Minaj,Tusa,32,4,196,29,2019-11-17,5,2020-02-02
28,up,Los del Río,Macarena (Bayside Boys Remix),35,21,79,,,,
29,up,Marc Anthony,I Need You,34,19,196,,,,
30,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],39,20,75,,,,
31,up,CNCO,Reggaetón Lento (Bailemos),40,26,217,,,,
32,up,Pitbull,"Back In Time (From ""Men In Black III"")",41,21,218,,,,
33,up,Nicky Jam & Enrique Iglesias,El Perdón,42,8,217,,,,
34,-,Jacob Collier,Mi Corazón (feat. Camilo),-,34,1,,,,
35,up,Nicky Jam,El Amante,45,31,211,,,,
36,up,Pitbull,Pause,46,33,217,,,,
37,up,El Neón,Turbulencia,49,1,85,,,,
38,up,Shakira,Objection (Tango),50,35,212,,,,
39,-,Jona Mix,Nostalgico (Remix),-,39,1,,,,
40,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),53,34,158,,,,
41,up,Gloria Estefan,Mas Allá (Beyond),77,16,191,,,,
42,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,52,6,149,94,2021-01-31,47,2021-03-07
43,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),54,26,103,,,,
44,-,Bad Gyal & Anitta,Bota Niña,-,44,1,,,,
45,down,Luis Fonsi & Daddy Yankee,Despacito,14,9,202,,,,
46,-,Daddy Yankee,Dura,-,6,203,,,,
47,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],21,8,194,,,,
48,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),55,15,169,21,2019-10-06,19,2019-10-13
49,down,Shakira,Underneath Your Clothes,16,9,210,,,,
50,down,Natti Natasha & Becky G.,Ram Pam Pam,20,1,133,,,,
51,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),22,9,213,,,,
52,down,Kali Uchis,telepatía,25,1,143,27,2021-02-28,6,2021-03-28
53,up,Jennifer Lopez,The One,60,34,212,,,,
54,down,Daddy Yankee,Limbo,30,13,206,,,,
55,-,Ricky Martin,Livin' la Vida Loca,-,26,187,,,,
56,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],37,21,205,53,2019-10-06,53,2019-10-06
57,down,Farruko,Pepas,33,15,89,,,,
58,-,Maluma & The Weeknd,Hawái (Remix),-,34,37,29,2020-11-15,29,2020-11-15
59,-,Producer of Ohio,Don Pollo Ahh Sound (feat. Don Pollo),-,59,1,,,,
60,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],63,41,111,,,,
61,-,Jennifer Lopez,All I Have,-,37,120,,,,
62,-,Pitbull,Everybody F***s (feat. Akon & David Rush),-,44,198,,,,
63,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,42,178,,,,
64,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,12,58,,,,
65,-,Junior Y Su Equipo,América Índia,-,65,1,,,,
66,down,Álvaro Díaz & Rauw Alejandro,Problemón,38,21,88,,,,
67,-,Cabas,Tu Boca,-,67,1,,,,
68,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",47,39,186,,,,
69,down,Pedro Capó & Farruko,Calma (Remix),51,15,133,37,2019-10-20,37,2019-10-20
70,-,Balada,Balada,-,61,23,,,,
71,down,Becky G. & Natti Natasha,Sin Pijama,56,44,62,,,,
72,-,Manuel Turizo,La Bachata,-,39,7,,,,
73,down,Lisa Ono,I Wish You Love,57,45,162,,,,
74,down,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),58,2,66,,,,
75,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,4,170,,,,
76,-,Anitta & J Balvin,Downtown,-,59,9,,,,
77,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,1,169,,,,
78,-,LAO & Dj Fucci,Guacamaya,-,78,1,,,,
79,-,Andrés Cepeda,Magia (feat. Sebastián Yatra),-,79,1,,,,
80,-,Los Barraza,Ese Hombre (En Vivo),-,80,1,,,,
81,-,Los Barraza & Los 4,Par de Botellas,-,81,1,,,,
82,-,Willie González,Pequeñas Cosas,-,82,1,,,,
83,-,maye,Tú,-,60,43,,,,
84,-,DJ Moon & Byro,Baila Conmigo (Afro Twerk Remix),-,6,54,,,,
85,-,Daddy Yankee,Gasolina (feat. Myke Towers) [Safari Riot Remix],-,4,16,,,,
86,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,61,8,44,21,2021-02-07,21,2021-02-07
87,down,Jennifer Lopez,The One (Version 2),48,42,203,,,,
88,-,Greeicy & Anitta,Jacuzzi,-,39,2,,,,
89,-,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,-,89,1,,,,
90,-,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),-,37,172,,,,
91,-,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),-,54,128,,,,
92,-,Ricky Martin,She Bangs (English Version),-,41,24,,,,
93,down,Enrique Iglesias,Why Not Me?,59,6,191,,,,
94,down,DABOYWAY,POGO (feat. Mark B.),75,2,16,,,,
