Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,227,,,,
2,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",1,1,68,,,,
3,up,Pitbull,Rain Over Me (feat. Marc Anthony),3,2,220,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",13,3,212,,,,
5,down,Pitbull,Don't Stop the Party (feat. TJR),4,3,223,,,,
6,down,Pitbull,Get It Started (feat. Shakira),5,2,235,,,,
7,up,Pitbull,Wild Wild Love (feat. G.R.L.),7,5,235,,,,
8,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),6,1,227,,,,
9,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],27,3,225,,,,
10,up,Shakira,"Whenever, Wherever",25,1,216,33,2020-02-09,33,2020-02-09
11,up,Camila Cabello & Daddy Yankee,Havana (Remix),28,6,223,,,,
12,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],8,8,209,,,,
13,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),9,2,216,,,,
14,up,Shakira,Underneath Your Clothes,33,9,222,,,,
15,up,Hechizeros Band,El Sonidito,36,2,86,,,,
16,down,Hechizeros Band,El Sonidito (Discoteque Version),10,1,32,,,,
17,down,Natti Natasha & Becky G.,Ram Pam Pam,11,1,147,,,,
18,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,9,226,,,,
19,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),14,14,233,,,,
20,down,Balada,Balada,15,13,222,,,,
21,down,Daddy Yankee,Con Calma (feat. Snow),16,11,218,,,,
22,down,Gloria Estefan,Mas Allá (Beyond),18,16,207,,,,
23,down,マルセラ,ラヴィン・ユー,19,11,227,,,,
24,down,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],20,12,220,,,,
25,down,Kaoma,Lambada,22,19,206,,,,
26,down,Los del Río,Macarena (Bayside Boys Remix),21,21,95,,,,
27,down,Daddy Yankee,Limbo,24,13,221,,,,
28,down,Enrique Iglesias,Hero,17,2,228,,,,
29,down,Daddy Yankee,Dura,26,6,219,,,,
30,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),59,17,224,,,,
31,down,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],23,20,90,,,,
32,down,Marc Anthony,I Need You,29,19,212,,,,
33,down,KAROL G & Nicki Minaj,Tusa,30,4,211,29,2019-11-17,5,2020-02-02
34,up,Farruko,Pepas,64,15,101,,,,
35,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],31,21,221,53,2019-10-06,53,2019-10-06
36,down,CNCO,Reggaetón Lento (Bailemos),32,26,233,,,,
37,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),42,34,174,,,,
38,down,Pitbull,"Back In Time (From ""Men In Black III"")",34,21,234,,,,
39,up,Pedro Capó & Farruko,Calma (Remix),51,15,149,37,2019-10-20,37,2019-10-20
40,down,Álvaro Díaz & Rauw Alejandro,Problemón,35,21,102,,,,
41,down,Nicky Jam,El Amante,37,31,227,,,,
42,down,Nicky Jam & Enrique Iglesias,El Perdón,39,8,233,,,,
43,down,Pitbull,Pause,40,33,233,,,,
44,down,El Neón,Turbulencia,41,1,101,,,,
45,-,Micah Palace,SPANGLISH,-,45,1,,,,
46,down,Shakira,Objection (Tango),43,35,228,,,,
47,-,Antônio Neves,DINAMITE,-,47,1,,,,
48,down,Ricky Martin,Livin' la Vida Loca,44,26,201,,,,
49,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),46,26,119,,,,
50,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),49,15,184,21,2019-10-06,19,2019-10-13
51,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",50,39,202,,,,
52,up,Ricky Martin,She Bangs (English Version),60,41,29,,,,
53,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],67,41,124,,,,
54,down,Jennifer Lopez,The One,52,34,228,,,,
55,down,Jennifer Lopez,All I Have,54,37,134,,,,
56,up,Jennifer Lopez,The One (Version 2),56,42,218,,,,
57,up,Lisa Ono,I Wish You Love,57,45,176,,,,
58,up,Pitbull,Everybody F***s (feat. Akon & David Rush),58,44,212,,,,
59,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),61,42,192,,,,
60,-,Felicia,Ain't My Fault,-,34,1,,,,
61,up,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),68,2,79,,,,
62,down,floyymenor & Cris Mj,Gata Only,47,17,4,,,,
63,up,Barbatuques,Baianá,72,63,2,,,,
64,-,Bad Bunny & Jhay Cortez,Dakiti,-,38,13,3,2020-11-08,1,2020-11-15
65,up,Pitbull & Nicola Fasano,Oye Baby (Pitbull vs. Nicola Fasano),79,65,10,,,,
66,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,11,19,14,2020-08-02,10,2020-08-23
67,-,Los Hermanos Rosario,Tonta,-,67,1,,,,
68,-,Shakira,Perro Fiel (feat. Nicky Jam),-,68,6,,,,
69,-,Hansel Camacho,Triste Engaño,-,69,1,,,,
70,-,Los Karkik's,Caminando y Miando,-,70,1,,,,
71,-,Muppet DJ & SECA Records,Wait a Minute (Tik Tok Remix) [Remix],-,71,1,,,,
72,-,Grupo Contraste,Triste Engaño,-,72,1,,,,
73,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,9,179,,,,
74,-,Juan Pulia,Te Esperare,-,74,1,,,,
75,-,Bad Bunny,Chambea,-,75,1,,,,
