Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),4,1,217,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),43,1,209,,,,
3,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",1,1,50,,,,
4,down,Pitbull,Rain Over Me (feat. Marc Anthony),2,2,202,,,,
5,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,3,195,,,,
6,down,Pitbull,Don't Stop the Party (feat. TJR),5,3,205,,,,
7,up,Pitbull,Get It Started (feat. Shakira),7,2,217,,,,
8,down,Pitbull,International Love (feat. Chris Brown),6,3,201,,,,
9,up,Shakira,"Whenever, Wherever",9,1,201,33,2020-02-09,33,2020-02-09
10,up,Pitbull,Wild Wild Love (feat. G.R.L.),10,5,217,,,,
11,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],8,3,207,,,,
12,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),11,1,209,,,,
13,down,Camila Cabello & Daddy Yankee,Havana (Remix),12,6,205,,,,
14,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),13,2,198,,,,
15,down,Hechizeros Band,El Sonidito (Discoteque Version),14,1,14,,,,
16,up,Luis Fonsi & Daddy Yankee,Despacito,16,9,200,,,,
17,down,Shakira,Underneath Your Clothes,15,9,208,,,,
18,down,Hechizeros Band,El Sonidito,17,2,70,,,,
19,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),18,7,214,,,,
20,down,Natti Natasha & Becky G.,Ram Pam Pam,19,1,131,,,,
21,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),20,9,211,,,,
22,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),21,14,215,,,,
23,down,Balada,Balada,22,13,204,,,,
24,up,Daddy Yankee,Con Calma (feat. Snow),24,11,202,,,,
25,down,Kaoma,Lambada,23,19,189,,,,
26,down,マルセラ,ラヴィン・ユー,25,11,209,,,,
27,down,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],26,12,202,,,,
28,up,KAROL G & Nicki Minaj,Tusa,31,4,194,29,2019-11-17,5,2020-02-02
29,down,Kali Uchis,telepatía,28,1,141,27,2021-02-28,6,2021-03-28
30,down,Enrique Iglesias,Hero,27,2,211,,,,
31,down,Daddy Yankee,Limbo,30,13,204,,,,
32,down,Marc Anthony,I Need You,29,19,194,,,,
33,up,Los del Río,Macarena (Bayside Boys Remix),35,21,77,,,,
34,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),32,17,208,,,,
35,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],33,21,203,53,2019-10-06,53,2019-10-06
36,down,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],34,20,73,,,,
37,down,CNCO,Reggaetón Lento (Bailemos),36,26,215,,,,
38,up,Álvaro Díaz & Rauw Alejandro,Problemón,40,21,86,,,,
39,down,Pitbull,"Back In Time (From ""Men In Black III"")",37,21,216,,,,
40,up,Daddy Yankee,Gasolina,63,7,183,,,,
41,up,Nicky Jam & Enrique Iglesias,El Perdón,42,8,215,,,,
42,up,Nicky Jam,El Amante,44,31,209,,,,
43,up,Pitbull,Pause,45,33,215,,,,
44,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,41,6,147,94,2021-01-31,47,2021-03-07
45,-,Alex Fox,La Galleguita,-,45,1,,,,
46,up,El Neón,Turbulencia,48,1,83,,,,
47,up,Shakira,Objection (Tango),49,35,210,,,,
48,up,Jennifer Lopez,The One (Version 2),66,42,201,,,,
49,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),38,26,101,,,,
50,-,Farruko,Pepas,-,15,87,,,,
51,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),50,34,156,,,,
52,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",52,39,184,,,,
53,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),53,15,167,21,2019-10-06,19,2019-10-13
54,up,Pedro Capó & Farruko,Calma (Remix),55,15,131,37,2019-10-20,37,2019-10-20
55,up,Jennifer Lopez,The One,57,34,210,,,,
56,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],60,41,109,,,,
57,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",39,4,112,,,,
58,up,Jennifer Lopez,All I Have,65,37,119,,,,
59,down,Bad Bunny,MONACO,56,25,7,,,,
60,up,Pitbull,Everybody F***s (feat. Akon & David Rush),70,44,197,,,,
61,down,Lisa Ono,I Wish You Love,51,45,160,,,,
62,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,15,167,,,,
63,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,42,177,,,,
64,-,Shakira,Loca (feat. Dizzee Rascal),-,60,6,,,,
65,-,Becky G. & Natti Natasha,Sin Pijama,-,44,60,,,,
66,-,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),-,66,1,92,2020-04-19,62,2020-09-06
67,-,Mario Olivares,Historia De Un Amore,-,67,1,,,,
68,-,Alma Zarza,Tu-Tu (Cover),-,28,39,,,,
69,down,ELITE Djs,Low (Remix),54,54,3,,,,
70,-,Rauw Alejandro,Brazilera,-,70,1,,,,
71,-,Johnny Molina & Los Sabaneros de Aniceto,La Pizza,-,71,1,,,,
72,-,Verdun Remix & Derkommissar,On The Floor (Remix),-,72,1,,,,
73,-,Bad Bunny,WHERE SHE GOES,-,27,14,,,,
