Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,92,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,92,,,,
3,up,Enrique Iglesias,Hero,3,2,92,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,89,,,,
5,up,Pitbull,Rain Over Me (feat. Marc Anthony),6,2,85,,,,
6,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,3,82,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),9,3,85,,,,
8,up,Enrique Iglesias,Why Not Me?,16,6,90,,,,
9,down,Natti Natasha & Becky G.,Ram Pam Pam,2,1,12,,,,
10,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),10,5,57,,,,
11,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",11,4,19,,,,
12,up,Pitbull,International Love (feat. Chris Brown),13,3,86,,,,
13,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",7,3,92,,,,
14,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),12,2,73,,,,
15,up,Daddy Yankee,Dura,15,6,92,,,,
16,up,Pitbull,Wild Wild Love (feat. G.R.L.),17,5,92,,,,
17,up,Pitbull,Get It Started (feat. Shakira),18,2,92,,,,
18,up,Camila Cabello & Daddy Yankee,Havana (Remix),20,6,85,,,,
19,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],21,8,83,,,,
20,up,Shakira,Underneath Your Clothes,22,9,87,,,,
21,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],19,9,92,,,,
22,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),23,9,85,,,,
23,up,Bad Bunny,MIA (feat. Drake),25,13,81,,,,
24,up,Luis Fonsi & Daddy Yankee,Despacito,24,9,89,,,,
25,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),26,7,90,,,,
26,up,Enrique Iglesias,Somebody's Me,27,11,92,,,,
27,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),28,13,92,,,,
28,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],30,15,89,,,,
29,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),31,9,87,,,,
30,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),33,14,91,,,,
31,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),37,1,86,,,,
32,down,Cumbias Para Bailar,La Cachimba,14,1,5,,,,
33,up,Balada,Balada,36,13,85,,,,
34,up,Daddy Yankee,Gasolina,38,7,88,,,,
35,down,Gloria Estefan,Mas Allá (Beyond),29,16,73,,,,
36,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),32,16,92,,,,
37,up,マルセラ,ラヴィン・ユー,40,11,86,,,,
38,up,Daddy Yankee,Con Calma (feat. Snow),42,11,81,,,,
39,up,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],43,12,86,,,,
40,up,Daddy Yankee,Limbo,45,13,88,,,,
41,down,Kaoma,Lambada,35,19,80,,,,
42,up,Nicky Jam & J Balvin,X (Spanglish Version),46,26,92,,,,
43,up,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,44,15,84,,,,
44,down,Kali Uchis,telepatía,39,1,24,27,2021-02-28,6,2021-03-28
45,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),49,17,89,,,,
46,-,Cuco,Piel Canela,-,46,2,,,,
47,-,Anthony Ventura,If You Go Away (Ne Me Quitte Pas),-,47,1,,,,
48,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),47,35,18,,,,
49,up,CNCO,Reggaetón Lento (Bailemos),52,26,91,,,,
50,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],53,21,83,53,2019-10-06,53,2019-10-06
51,up,ITZY,SHOOT!,55,11,14,,,,
52,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),54,33,42,,,,
53,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),48,30,92,,,,
54,up,Pitbull,"Back In Time (From ""Men In Black III"")",56,21,91,,,,
55,down,Ricky Martin,Livin' la Vida Loca,34,26,69,,,,
56,up,Nicky Jam,El Amante,57,31,88,,,,
57,up,Shakira,Objection (Tango),78,35,89,,,,
58,up,Pitbull,Pause,58,33,92,,,,
59,down,มะ-ลิ-ลา บราซิลเลี่ยน,ไม่อ้วนเอาเท่าไร,50,25,81,,,,
60,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],61,42,86,,,,
61,up,Nicky Jam & Enrique Iglesias,El Perdón,62,8,90,,,,
62,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],63,42,80,,,,
63,-,Jennifer Lopez,All I Have,-,37,36,,,,
64,up,Maluma,Corazón (feat. Nego do Borel),65,45,83,,,,
65,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",66,4,86,,,,
66,up,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),67,37,77,,,,
67,up,Daddy Yankee,Shaky Shaky,68,35,86,,,,
68,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),41,15,90,,,,
69,up,Jennifer Lopez,The One,72,34,89,,,,
70,up,Pitbull,Everybody F***s (feat. Akon & David Rush),73,44,90,,,,
71,-,Anthony Ventura,La vie en rose (Schau Mich Bitte Nicht So An),-,71,1,,,,
72,-,Matias Deago,New York Tik Tok Ny (Remix),-,72,1,,,,
73,-,Anthony Ventura,Aranjuez,-,73,1,,,,
74,up,Jennifer Lopez,The One (Version 2),74,42,88,,,,
75,-,Anthony Ventura,Speak Softly Love,-,75,1,,,,
76,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,6,33,94,2021-01-31,47,2021-03-07
77,-,Anthony Ventura,Scarborough Fair,-,77,1,,,,
78,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",76,39,77,,,,
79,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),100,12,21,,,,
80,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),60,20,89,60,2019-10-20,7,2019-11-17
81,-,"Camilo, Shakira & Pedro Capó",Tutu (Remix),-,15,1,94,2019-10-20,94,2019-10-20
82,-,Don Omar,Bandoleros (feat. Tego Calderón),-,58,4,,,,
83,-,Cosculluela,Prrrum,-,5,16,,,,
84,-,Don Omar,Ayer La Ví (En Directo),-,84,1,,,,
85,-,Guanabanas,Vamos Pa la Disco,-,85,1,,,,
86,down,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],59,41,32,,,,
87,-,Pitbull & Nicola Fasano,Oye Baby (Pitbull vs. Nicola Fasano),-,65,3,,,,
88,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,26,10,,,,
89,-,Diana Fuentes & Gente de Zona,La Vida Me Cambió,-,89,1,,,,
90,-,Alex Gargolas & RKM & Ken-Y,Un Sueño,-,90,1,,,,
91,-,Gente de Zona,Me Da lo Mismo,-,91,1,,,,
92,-,Bajofondo,Codigo de Barra,-,92,1,,,,
93,-,Kino Rankins,Sandunguera,-,93,1,,,,
94,down,Eduardo XD,Listen to Me Now Tiktok (feat. DJ Listen) [Remix],51,25,6,,,,
95,-,Rauw Alejandro,Todo De Ti,-,94,1,,,,
96,-,Jassica Jay,Chilly Cha Cha,-,59,12,,,,
97,-,"Eduardo XD, RH Music & Matt Lasong",Baby Slowed (Remix),-,97,1,,,,
98,-,Don Omar,Conteo,-,39,3,,,,
99,-,Daddy Yankee,Lovumba,-,64,2,,,,
100,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,42,81,,,,
