Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cumbias Para Bailar,La Cachimba,1,1,2,,,,
2,up,Pitbull,Timber (feat. Ke$ha),25,1,89,,,,
3,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,89,,,,
4,down,Enrique Iglesias,Hero,3,2,89,,,,
5,down,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,86,,,,
6,down,Pitbull,Rain Over Me (feat. Marc Anthony),5,2,82,,,,
7,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",6,3,89,,,,
8,up,Enrique Iglesias,Why Not Me?,9,6,87,,,,
9,up,Pitbull,Don't Stop the Party (feat. TJR),19,3,82,,,,
10,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,5,54,,,,
11,down,Pitbull,International Love (feat. Chris Brown),7,3,83,,,,
12,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),8,2,70,,,,
13,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,3,79,,,,
14,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",12,4,16,,,,
15,down,Daddy Yankee,Dura,13,6,89,,,,
16,down,Natti Natasha & Becky G.,Ram Pam Pam,10,1,9,,,,
17,down,Pitbull,Wild Wild Love (feat. G.R.L.),14,5,89,,,,
18,down,Pitbull,Get It Started (feat. Shakira),16,2,89,,,,
19,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],17,3,85,,,,
20,down,Camila Cabello & Daddy Yankee,Havana (Remix),18,6,82,,,,
21,down,Shakira,"Whenever, Wherever",20,1,83,33,2020-02-09,33,2020-02-09
22,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],21,8,80,,,,
23,down,Shakira,Underneath Your Clothes,22,9,84,,,,
24,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],24,9,89,,,,
25,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),23,9,82,,,,
26,-,Luis Fonsi & Daddy Yankee,Despacito,-,9,86,,,,
27,up,Enrique Iglesias,Somebody's Me,28,11,89,,,,
28,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),15,1,83,,,,
29,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),26,7,87,,,,
30,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),27,13,89,,,,
31,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],30,15,86,,,,
32,up,ITZY,SHOOT!,37,11,11,,,,
33,down,Kali Uchis,telepatía,29,1,21,27,2021-02-28,6,2021-03-28
34,down,Daddy Yankee,Gasolina,33,7,85,,,,
35,-,Pitbull,Last Night (feat. Havana Brown & Afrojack),-,14,88,,,,
36,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),31,16,89,,,,
37,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),32,9,84,,,,
38,down,Gloria Estefan,Mas Allá (Beyond),34,16,70,,,,
39,down,マルセラ,ラヴィン・ユー,35,11,83,,,,
40,down,Daddy Yankee,Con Calma (feat. Snow),36,11,78,,,,
41,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],66,31,63,,,,
42,down,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,38,15,81,,,,
43,down,Daddy Yankee,Limbo,40,13,85,,,,
44,down,Nicky Jam & J Balvin,X (Spanglish Version),41,26,89,,,,
45,-,Chimbala,Túmbala,-,45,1,,,,
46,down,Marc Anthony,I Need You,39,19,79,,,,
47,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),42,17,86,,,,
48,down,Kaoma,Lambada,43,19,77,,,,
49,up,Shakira,Objection (Tango),53,35,86,,,,
50,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),44,35,15,,,,
51,down,CNCO,Reggaetón Lento (Bailemos),45,26,88,,,,
52,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],46,21,80,53,2019-10-06,53,2019-10-06
53,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,63,6,31,94,2021-01-31,47,2021-03-07
54,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),47,33,39,,,,
55,down,Pitbull,"Back In Time (From ""Men In Black III"")",48,21,88,,,,
56,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),49,30,89,,,,
57,down,Nicky Jam,El Amante,52,31,85,,,,
58,down,Pitbull,Pause,54,33,89,,,,
59,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],65,42,83,,,,
60,down,Nicky Jam & Enrique Iglesias,El Perdón,55,8,87,,,,
61,up,Maluma,Corazón (feat. Nego do Borel),74,45,80,,,,
62,down,มะ-ลิ-ลา บราซิลเลี่ยน,ไม่อ้วนเอาเท่าไร,51,25,78,,,,
63,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",56,4,83,,,,
64,down,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),57,37,74,,,,
65,-,KAROL G & Nicki Minaj,Tusa,-,4,80,29,2019-11-17,5,2020-02-02
66,-,Gordo Amaya,Coño (feat. Sixtenio) [own version],-,66,1,,,,
67,down,Daddy Yankee,Shaky Shaky,58,35,83,,,,
68,-,Herencia de Timbiqui,La Vamo a Tumbá,-,68,1,,,,
69,-,"Charly Black, Sak Noel & Cali y El Dandee",Diggy Dee (Remix),-,69,1,,,,
70,-,"Maffio, Ky-Mani Marley & Veronica Vega",Loco Con Ella (feat. Itawe),-,70,1,,,,
71,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),59,15,87,,,,
72,down,Selena,Dreaming of You,50,15,65,,,,
73,down,Jennifer Lopez,The One,61,34,86,,,,
74,up,Marc Anthony,Vivir Mi Vida,76,57,7,,,,
75,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),72,20,87,60,2019-10-20,7,2019-11-17
76,down,Pitbull,Everybody F***s (feat. Akon & David Rush),62,44,88,,,,
77,down,Jennifer Lopez,The One (Version 2),69,42,86,,,,
78,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,73,73,2,,,,
79,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",70,39,75,,,,
80,up,Eduardo XD,Listen to Me Now Tiktok (feat. DJ Listen) [Remix],92,25,3,,,,
81,down,Los Karkik's,La Cachimba,75,75,2,,,,
82,down,卡洛斯賈德爾,Por Una Cabeza,77,62,10,,,,
83,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,26,9,,,,
84,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,8,18,21,2021-02-07,21,2021-02-07
85,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,17,29,,,,
86,up,Becky G. & Natti Natasha,Sin Pijama,96,44,31,,,,
87,-,RUCCA,Desce pro Play (feat. Julia Queiroz) [Cover],-,87,1,,,,
88,-,DJ Tronky,Afterglow (Bachata Version),-,88,1,,,,
89,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),82,42,79,,,,
90,-,Ambar Lucid,Fantasmas,-,90,1,,,,
91,-,"Dani J, Sanco & DJ Husky",Bésame,-,91,1,,,,
92,-,"MYA, TINI & Duki",2:50 Remix,-,74,1,,,,
93,up,Don Omar,Bandoleros (feat. Tego Calderón),93,58,3,,,,
94,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,78,4,,,,
95,-,Mr Vla & Chimbala,Bom Biri Bom,-,95,1,,,,
96,-,"J Balvin, Willy William & Steve Aoki",Mi Gente (Steve Aoki Remix),-,70,10,,,,
97,-,Ricky Martin,Livin' la Vida Loca,-,26,66,,,,
98,-,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),-,97,2,,,,
99,down,Eduardo XD,Watermelon Sugar X Seaside (Remix),68,22,5,,,,
100,down,小野リサ,Cachito,60,58,15,,,,
