Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),6,1,53,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,51,,,,
3,down,Enrique Iglesias,Hero,2,2,53,,,,
4,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,53,,,,
5,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",22,3,53,,,,
6,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,3,48,,,,
7,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),13,5,18,,,,
8,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),7,2,34,,,,
9,down,Pitbull,Get It Started (feat. Shakira),8,2,53,,,,
10,down,Daddy Yankee,Dura,9,6,53,,,,
11,up,Shakira,"Whenever, Wherever",14,1,49,33,2020-02-09,33,2020-02-09
12,up,Shakira,Underneath Your Clothes,16,9,50,,,,
13,up,Pitbull,Wild Wild Love (feat. G.R.L.),15,5,53,,,,
14,up,Luis Fonsi & Daddy Yankee,Despacito,19,9,53,,,,
15,up,Bad Bunny,MIA (feat. Drake),76,13,52,,,,
16,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],17,9,53,,,,
17,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),20,9,46,,,,
18,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),23,7,51,,,,
19,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),24,13,53,,,,
20,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],25,15,50,,,,
21,down,Camila Cabello & Daddy Yankee,Havana (Remix),12,6,51,,,,
22,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),26,14,53,,,,
23,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),28,9,49,,,,
24,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),29,16,53,,,,
25,up,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],30,12,49,,,,
26,up,Daddy Yankee,Con Calma (feat. Snow),63,11,49,,,,
27,up,Daddy Yankee,Limbo,33,13,51,,,,
28,up,Nicky Jam & J Balvin,X (Spanglish Version),36,26,53,,,,
29,up,Kaoma,Lambada,72,19,47,,,,
30,up,Balada,Balada,37,13,51,,,,
31,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),39,17,52,,,,
32,up,CNCO,Reggaetón Lento (Bailemos),42,26,52,,,,
33,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),38,33,3,,,,
34,up,Pitbull,"Back In Time (From ""Men In Black III"")",43,21,52,,,,
35,-,Morissette,Akin Ka Na Lang,-,35,1,,,,
36,up,KAROL G & Nicki Minaj,Tusa,49,4,52,29,2019-11-17,5,2020-02-02
37,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],41,21,46,53,2019-10-06,53,2019-10-06
38,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],81,31,34,,,,
39,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),47,30,53,,,,
40,up,Shakira,Objection (Tango),48,35,50,,,,
41,up,Nicky Jam,El Amante,50,31,49,,,,
42,up,Pitbull,Pause,51,33,53,,,,
43,down,Enrique Iglesias,Somebody's Me,21,11,53,,,,
44,up,Nicky Jam & Enrique Iglesias,El Perdón,87,8,52,,,,
45,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],77,42,45,,,,
46,down,Gloria Estefan,Mas Allá (Beyond),34,16,39,,,,
47,up,Enrique Iglesias,Why Not Me?,53,6,51,,,,
48,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",54,4,47,,,,
49,-,Grupo Extra,Me Emborrachare (Bachata Radio Edit),-,49,1,,,,
50,-,Frae DJ,Se Te Nota (Remix),-,50,1,,,,
51,up,Daddy Yankee,Shaky Shaky,56,35,47,,,,
52,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),57,15,51,,,,
53,up,มะ-ลิ-ลา บราซิลเลี่ยน,ไม่อ้วนเอาเท่าไร,59,25,42,,,,
54,up,Pitbull,Everybody F***s (feat. Akon & David Rush),60,44,52,,,,
55,down,Daddy Yankee,Gasolina,40,7,52,,,,
56,up,Jennifer Lopez,The One,61,34,50,,,,
57,up,Jennifer Lopez,The One (Version 2),62,42,51,,,,
58,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),70,15,44,21,2019-10-06,19,2019-10-13
59,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),65,42,46,,,,
60,up,Lisa Ono,I Wish You Love,74,45,34,,,,
61,up,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),75,54,40,,,,
62,up,Ricky Martin,Livin' la Vida Loca,83,26,35,,,,
63,up,Selena,Dreaming of You,84,15,31,,,,
64,up,Pitbull,Party Ain't Over (feat. Usher & Afrojack),95,57,34,,,,
65,down,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,55,9,6,,,,
66,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",64,39,44,,,,
67,up,Maluma,Corazón (feat. Nego do Borel),79,45,46,,,,
68,-,Jennifer Lopez & Maluma,Pa' Ti,-,9,6,,,,
69,up,MONSTA X & Sebastián Yatra,Magnetic,97,4,22,,,,
70,-,Enrique Iglesias,Escape,-,39,15,,,,
71,-,卡洛斯賈德爾,Por Una Cabeza,-,62,5,,,,
72,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),80,51,37,,,,
73,-,Marc Anthony,Vivir Mi Vida,-,57,5,,,,
74,-,Jennifer Lopez,No Me Ames (Ballad Version),-,67,3,,,,
75,-,"Chesca, Pitbull & Frankie Valli",Te Quiero Baby (I Love You Baby),-,75,3,,,,
76,-,Lisa Ono,Garota de Ipanema,-,43,20,,,,
77,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),71,20,53,60,2019-10-20,7,2019-11-17
78,-,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],-,68,11,,,,
79,up,Lucenzo & Don Omar,Danza Kuduro,86,17,19,,,,
80,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),89,12,15,,,,
81,up,Q Park,AY AY AY,91,16,22,,,,
82,-,Dvicio,Casi Humanos,-,59,19,,,,
83,-,LÚA,Pensando en Ti,-,83,1,,,,
84,-,Anitta & J Balvin,Downtown,-,59,6,,,,
85,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),46,34,27,,,,
86,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],52,42,49,,,,
87,down,Marc Anthony,I Need You,45,19,47,,,,
88,-,"ForyFive, Freddy Moreno & LAO",UFC,-,88,1,,,,
89,-,Los Panchos,Amor,-,89,1,,,,
90,-,Los Panchos,Perfidia,-,90,1,,,,
91,-,Los Panchos,María Elena,-,91,1,,,,
92,-,Los Panchos,Bésame Mucho,-,92,1,,,,
93,-,Los Panchos,Solamente una Vez,-,93,1,,,,
94,-,Enrique Iglesias,Ring My Bells,-,73,4,,,,
95,down,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),67,37,42,,,,
96,down,Pitbull,Rain Over Me (feat. Marc Anthony),4,2,48,,,,
97,down,マルセラ,ラヴィン・ユー,32,11,49,,,,
98,-,"J Balvin, Cedric Gervais & Willy William",Mi Gente (Cedric Gervais Remix),-,86,2,,,,
99,-,Señorita & Señor,Señorita,-,45,9,,,,
100,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,41,7,,,,
