Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,16,,,,
2,up,Enrique Iglesias,Hero,2,2,16,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,3,16,,,,
4,up,Pitbull,Rain Over Me (feat. Marc Anthony),4,2,16,,,,
5,up,Pitbull,International Love (feat. Chris Brown),6,3,16,,,,
6,up,Daddy Yankee,Dura,9,6,16,,,,
7,up,Pitbull,Get It Started (feat. Shakira),8,2,16,,,,
8,down,Shakira,"Whenever, Wherever",5,1,13,33,2020-02-09,33,2020-02-09
9,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],10,3,16,,,,
10,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],12,8,16,,,,
11,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,9,16,,,,
12,up,KAROL G & Nicki Minaj,Tusa,22,4,16,29,2019-11-17,5,2020-02-02
13,up,Bad Bunny,MIA (feat. Drake),32,13,16,,,,
14,up,Enrique Iglesias,Somebody's Me,33,11,16,,,,
15,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),16,7,16,,,,
16,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),17,13,16,,,,
17,down,Pitbull,Timber (feat. Ke$ha),7,1,16,,,,
18,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],18,15,13,,,,
19,up,Luis Fonsi & Daddy Yankee,Despacito,19,9,16,,,,
20,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),20,14,16,,,,
21,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),29,9,16,,,,
22,up,Balada,Balada,23,13,16,,,,
23,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),35,16,16,,,,
24,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),26,22,16,,,,
25,up,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],27,12,15,,,,
26,up,Daddy Yankee,Limbo,61,13,15,,,,
27,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),25,20,16,60,2019-10-20,7,2019-11-17
28,up,Daddy Yankee,Con Calma (feat. Snow),28,11,16,,,,
29,up,Nicky Jam & J Balvin,X (Spanglish Version),30,26,16,,,,
30,up,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,34,15,12,,,,
31,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),31,17,16,,,,
32,-,ピットブル,Get Ready (feat. Blake Shelton),-,32,1,,,,
33,up,MONSTA X & Sebastián Yatra,Magnetic,64,4,10,,,,
34,up,Daddy Yankee,Gasolina,53,7,16,,,,
35,up,CNCO,Reggaetón Lento (Bailemos),40,26,16,,,,
36,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],77,21,16,53,2019-10-06,53,2019-10-06
37,up,Jennifer Lopez,All I Have,66,37,7,,,,
38,up,Enrique Iglesias,Why Not Me?,57,6,16,,,,
39,down,Pitbull,"Back In Time (From ""Men In Black III"")",37,21,15,,,,
40,-,マルセラ,ラヴィン・ユー,-,11,13,,,,
41,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),38,30,16,,,,
42,down,Kaoma,Lambada,41,19,13,,,,
43,up,Pitbull,Pause,44,33,16,,,,
44,-,Los Hijos del Sol,Cariñito,-,44,1,,,,
45,-,David Luong,Ipanema à noite - Ipanema By Night,-,45,1,,,,
46,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),36,9,13,,,,
47,down,Camila Cabello & Daddy Yankee,Havana (Remix),11,8,16,,,,
48,down,Pitbull,Wild Wild Love (feat. G.R.L.),43,5,16,,,,
49,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],48,42,14,,,,
50,up,Nicky Jam & Enrique Iglesias,El Perdón,50,8,16,,,,
51,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),54,15,16,,,,
52,up,Selena,Dreaming of You,100,15,6,,,,
53,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],47,42,14,,,,
54,up,Ricky Martin,Livin' la Vida Loca,60,26,9,,,,
55,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),74,15,15,21,2019-10-06,19,2019-10-13
56,down,Pitbull,Everybody F***s (feat. Akon & David Rush),52,44,16,,,,
57,up,Nicky Jam,El Amante,62,31,16,,,,
58,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),63,51,11,,,,
59,-,Anitta & J Balvin,Downtown,-,59,3,,,,
60,-,Johnny Pacheco & Celia Cruz,El Pregón Del Pescador,-,60,1,,,,
61,-,Pitbull,"Shake Senora Remix (feat. T-Pain, Sean Paul & Ludacris)",-,61,1,,,,
62,-,Romeo Santos & Raulin Rodriguez,La Demanda,-,62,1,,,,
63,-,Johnny Pacheco & Celia Cruz,El Tumbao Y Celia,-,63,1,,,,
64,-,Alberto Vázquez,Perfidia,-,64,1,,,,
65,-,Johnny Pacheco & Celia Cruz,No Mercedes,-,65,1,,,,
66,-,Johnny Pacheco & Celia Cruz,Canto A La Habana,-,66,1,,,,
67,-,Celia Cruz & Johnny Pacheco,Lo Tuyo Es Mental,-,67,1,,,,
68,-,Johnny Pacheco & Celia Cruz,Tengo El Idde,-,68,1,,,,
69,down,Jennifer Lopez,The One (Version 2),55,42,16,,,,
70,down,Maluma,Corazón (feat. Nego do Borel),51,45,12,,,,
71,down,Gloria Estefan,Mas Allá (Beyond),49,16,13,,,,
72,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),56,1,15,,,,
73,-,Marc Anthony,Vivir Mi Vida,-,57,3,,,,
74,-,Charo,La Segadora / El Carretero (Medley),-,74,1,,,,
75,-,ROSALÍA,Malamente,-,39,10,,,,
76,down,Shakira,Objection (Tango),58,35,14,,,,
77,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),72,12,5,,,,
78,-,"Tainy, Lauren Jauregui & C. Tangana",NADA,-,78,1,,,,
79,-,La Llorona,La Llorona,-,79,1,,,,
80,-,José José,El Amar y el Querer,-,80,1,,,,
81,-,Celia Cruz & Johnny Pacheco,El Paso Del Mulo,-,81,1,,,,
82,-,DJ Henrix,Mambo Rhapsody,-,82,1,,,,
83,-,Yuri,Goma de Mascar,-,83,1,,,,
84,-,Johnny Pacheco & Celia Cruz,Vieja Luna,-,84,1,,,,
85,-,DJ Henrix,Shades of Mambo,-,85,1,,,,
86,-,Pitbull,Drinks for You (Ladies Anthem) [feat. J. Lo],-,86,1,,,,
87,-,Celia Cruz & Johnny Pacheco,Toro Mata,-,87,1,,,,
88,down,João Erbetta,Ver o Mar (feat. Leandro Lima) [Versão Disco],67,67,2,,,,
89,-,José José,El Triste,-,89,1,,,,
90,down,Playa Limbo,Universo Amor,69,69,2,,,,
91,-,DJ Henrix,Flamambo (DJ Miss Maya Edit),-,91,1,,,,
92,-,Lucenzo & Don Omar,Danza Kuduro,-,17,12,,,,
93,-,DJ Henrix,Mambo Summer Vibes,-,93,1,,,,
94,-,DJ Henrix,Mambo Feelings,-,94,1,,,,
95,-,Patty Ascher,Raindrops Keep Falling On My Head,-,68,1,,,,
96,down,Daddy Yankee,Shaky Shaky,59,35,16,,,,
97,-,Maná,Combatiente,-,97,1,,,,
98,-,"RedOne, Daddy Yankee, French Montana & Dinah Jane",Boom Boom,-,77,1,,,,
99,down,Jennifer Lopez,The One,71,34,15,,,,
100,-,Maná,Tu Me Salvaste,-,100,1,,,,
