Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),3,1,209,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),64,1,202,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,42,,,,
4,up,Pitbull,Rain Over Me (feat. Marc Anthony),56,2,194,,,,
5,down,Hechizeros Band,El Sonidito (Discoteque Version),1,1,6,,,,
6,up,Pitbull,Don't Stop the Party (feat. TJR),72,3,198,,,,
7,up,Pitbull,International Love (feat. Chris Brown),71,3,193,,,,
8,down,Pitbull,Get It Started (feat. Shakira),5,2,209,,,,
9,down,Pitbull,Wild Wild Love (feat. G.R.L.),6,5,209,,,,
10,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),12,1,201,,,,
11,down,Shakira,"Whenever, Wherever",9,1,193,33,2020-02-09,33,2020-02-09
12,down,Hechizeros Band,El Sonidito,2,2,62,,,,
13,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],7,3,199,,,,
14,down,Camila Cabello & Daddy Yankee,Havana (Remix),10,6,197,,,,
15,down,Luis Fonsi & Daddy Yankee,Despacito,14,9,192,,,,
16,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],13,8,187,,,,
17,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,2,190,,,,
18,down,Shakira,Underneath Your Clothes,15,9,200,,,,
19,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),16,7,206,,,,
20,down,Natti Natasha & Becky G.,Ram Pam Pam,17,1,123,,,,
21,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),19,9,203,,,,
22,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),20,14,207,,,,
23,down,Balada,Balada,21,13,196,,,,
24,down,Daddy Yankee,Con Calma (feat. Snow),22,11,194,,,,
25,down,マルセラ,ラヴィン・ユー,23,11,201,,,,
26,down,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],24,12,194,,,,
27,down,Kali Uchis,telepatía,26,1,133,27,2021-02-28,6,2021-03-28
28,down,Kaoma,Lambada,27,19,181,,,,
29,down,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],25,20,65,,,,
30,up,Farruko,Pepas,35,15,80,,,,
31,up,Marc Anthony,I Need You,31,19,186,,,,
32,down,Daddy Yankee,Limbo,28,13,196,,,,
33,up,Los del Río,Macarena (Bayside Boys Remix),76,21,70,,,,
34,down,Gloria Estefan,Mas Allá (Beyond),29,16,185,,,,
35,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),30,17,200,,,,
36,down,KAROL G & Nicki Minaj,Tusa,32,4,186,29,2019-11-17,5,2020-02-02
37,down,Enrique Iglesias,Hero,33,2,203,,,,
38,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],34,21,195,53,2019-10-06,53,2019-10-06
39,down,CNCO,Reggaetón Lento (Bailemos),37,26,208,,,,
40,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",60,39,176,,,,
41,down,Hechizeros Band,El Sonidito (Dance Version),18,15,6,,,,
42,down,Pitbull,"Back In Time (From ""Men In Black III"")",38,21,208,,,,
43,down,Nicky Jam & Enrique Iglesias,El Perdón,39,8,207,,,,
44,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),45,26,93,,,,
45,down,Nicky Jam,El Amante,40,31,201,,,,
46,down,Pitbull,Pause,42,33,207,,,,
47,down,El Neón,Turbulencia,44,1,75,,,,
48,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,46,6,139,94,2021-01-31,47,2021-03-07
49,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),53,15,159,21,2019-10-06,19,2019-10-13
50,-,Karen Souza,Sway (Live),-,50,1,,,,
51,up,Pedro Capó & Farruko,Calma (Remix),54,15,123,37,2019-10-20,37,2019-10-20
52,up,Jennifer Lopez,The One,55,34,202,,,,
53,up,Jennifer Lopez,All I Have,63,37,113,,,,
54,down,Ricky Martin,Livin' la Vida Loca,50,26,179,,,,
55,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),52,34,148,,,,
56,up,Jennifer Lopez,The One (Version 2),74,42,195,,,,
57,up,Pitbull,Everybody F***s (feat. Akon & David Rush),75,44,191,,,,
58,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),86,42,173,,,,
59,up,Lisa Ono,I Wish You Love,89,45,155,,,,
60,down,Daddy Yankee,Dura,36,6,198,,,,
61,down,Daddy Yankee,Gasolina,48,7,176,,,,
62,up,Enrique Iglesias,Why Not Me?,66,6,186,,,,
63,up,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),69,2,58,,,,
64,down,Shakira,Objection (Tango),43,35,202,,,,
65,-,Selena,Dreaming of You,-,15,115,,,,
66,-,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,-,9,20,,,,
67,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),91,12,54,,,,
68,down,Yilberking,Paso Doble,61,46,5,,,,
69,-,El Alfa & Farina,Bendecido,-,69,1,,,,
70,-,卡洛斯賈德爾,Por Una Cabeza,-,62,25,,,,
71,-,Jasmine,Canção Para Ela (feat. Rey Lobo),-,71,1,,,,
72,-,"Ptazeta, Farina & Juacko",Trakatá,-,72,1,,,,
73,-,Chucky73,Apaguen,-,73,1,,,,
74,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),77,52,40,3,2019-10-06,3,2019-10-06
75,down,DABOYWAY,POGO (feat. Mark B.),73,2,12,,,,
76,-,Matias Deago & ROSE BEAT,Sea Shanty Medley Tik Tok (Remix),-,60,11,,,,
77,-,DJ Moon & Byro,Baila Conmigo (Afro Twerk Remix),-,6,51,,,,
