Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,222,,,,
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,63,,,,
3,up,Pitbull,Rain Over Me (feat. Marc Anthony),15,2,215,,,,
4,down,Pitbull,Don't Stop the Party (feat. TJR),3,3,218,,,,
5,down,Pitbull,International Love (feat. Chris Brown),4,3,214,,,,
6,down,Pitbull,Wild Wild Love (feat. G.R.L.),5,5,230,,,,
7,down,Pitbull,Get It Started (feat. Shakira),6,2,230,,,,
8,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],7,3,220,,,,
9,down,Shakira,"Whenever, Wherever",8,1,213,33,2020-02-09,33,2020-02-09
10,down,Camila Cabello & Daddy Yankee,Havana (Remix),9,8,218,,,,
11,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),10,1,222,,,,
12,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,3,207,,,,
13,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],34,8,204,,,,
14,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),12,2,211,,,,
15,down,Luis Fonsi & Daddy Yankee,Despacito,11,9,210,,,,
16,down,Shakira,Underneath Your Clothes,13,9,219,,,,
17,up,Hechizeros Band,El Sonidito (Discoteque Version),41,1,27,,,,
18,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),14,7,227,,,,
19,down,Hechizeros Band,El Sonidito,16,2,83,,,,
20,down,Natti Natasha & Becky G.,Ram Pam Pam,17,1,142,,,,
21,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),18,14,228,,,,
22,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),19,9,221,,,,
23,down,Balada,Balada,20,13,217,,,,
24,down,Daddy Yankee,Con Calma (feat. Snow),21,11,214,,,,
25,down,Gloria Estefan,Mas Allá (Beyond),22,16,202,,,,
26,up,マルセラ,ラヴィン・ユー,26,11,222,,,,
27,down,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],24,12,215,,,,
28,down,Kali Uchis,telepatía,25,1,152,27,2021-02-28,6,2021-03-28
29,up,Daddy Yankee,Limbo,65,13,216,,,,
30,up,Kaoma,Lambada,66,19,201,,,,
31,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],29,21,216,53,2019-10-06,53,2019-10-06
32,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),31,17,221,,,,
33,down,KAROL G & Nicki Minaj,Tusa,27,4,206,29,2019-11-17,5,2020-02-02
34,down,Daddy Yankee,Dura,28,6,214,,,,
35,up,Enrique Iglesias,Hero,52,2,223,,,,
36,down,Farruko,Pepas,33,15,98,,,,
37,down,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],23,20,85,,,,
38,down,Los del Río,Macarena (Bayside Boys Remix),30,21,90,,,,
39,down,Marc Anthony,I Need You,32,19,207,,,,
40,down,Álvaro Díaz & Rauw Alejandro,Problemón,39,21,97,,,,
41,down,CNCO,Reggaetón Lento (Bailemos),35,26,228,,,,
42,down,Pitbull,"Back In Time (From ""Men In Black III"")",36,21,229,,,,
43,-,DABOYWAY,POGO (feat. Mark B.) [Thai Remix],-,20,1,,,,
44,down,Nicky Jam,El Amante,40,31,222,,,,
45,down,Nicky Jam & Enrique Iglesias,El Perdón,42,8,228,,,,
46,-,Jorge Iván Herrera,Esperando,-,46,1,,,,
47,down,Shakira,Puntería,37,37,3,,,,
48,down,Pitbull,Pause,43,33,228,,,,
49,down,El Neón,Turbulencia,45,1,96,,,,
50,down,Shakira,Objection (Tango),46,35,223,,,,
51,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),47,26,114,,,,
52,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),48,34,169,,,,
53,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,49,6,160,94,2021-01-31,47,2021-03-07
54,up,Jennifer Lopez,All I Have,72,37,129,,,,
55,-,Pedro Capó,Calma,-,55,19,,,,
56,down,Pedro Capó & Farruko,Calma (Remix),38,15,144,37,2019-10-20,37,2019-10-20
57,up,Ricky Martin,Livin' la Vida Loca,67,26,196,,,,
58,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),62,15,179,21,2019-10-06,19,2019-10-13
59,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",50,39,197,,,,
60,down,Jennifer Lopez,The One,51,34,223,,,,
61,down,Bad Bunny,MONACO,54,25,17,,,,
62,-,Shakira,Chantaje (feat. Maluma),-,16,41,,,,
63,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",53,4,119,,,,
64,-,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),-,54,132,,,,
65,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),64,64,39,,,,
66,down,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],63,41,121,,,,
67,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,47,8,,,,
68,up,ROSALÍA,BIZCOCHITO,69,43,34,,,,
69,-,DABOYWAY,POGO (feat. Mark B.),-,2,18,,,,
70,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,52,41,3,2019-10-06,3,2019-10-06
71,down,Kat Deluna,Whine Up (feat. Elephant Man),61,45,26,,,,
72,down,Jassica Jay,Chilly Cha Cha,59,59,28,,,,
73,up,Ryan Castro,Mujeriego,74,58,9,,,,
74,-,Caloncho,Brillo Mio,-,74,1,,,,
75,-,Hechizeros Band,El Sonidito,-,18,15,,,,
76,-,Daddy Yankee,Gasolina,-,13,14,,,,
77,-,Doddy,Ce Te-As... (feat. Shift & Theo Rose),-,77,1,,,,
78,-,Caloncho,Pasa El Tiempo,-,78,1,,,,
79,-,Danny Ocean,Me Rehúso,-,69,10,,,,
80,-,Elena Yerevan,Canción del Mariachi,-,80,1,,,,
81,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,37,32,74,2020-04-19,18,2020-08-09
82,-,Daddy Yankee,Gasolina (feat. Myke Towers) [Safari Riot Remix],-,4,19,,,,
83,-,Carlos Vives & Shakira,La Bicicleta,-,62,7,,,,
