Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,8,,,,
2,down,Pitbull,Timber (feat. Ke$ha),1,1,8,,,,
3,up,Enrique Iglesias,Hero,3,2,8,,,,
4,up,MONSTA X & Sebastián Yatra,Magnetic,7,4,2,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),19,1,8,,,,
6,up,Pitbull,Rain Over Me (feat. Marc Anthony),13,2,8,,,,
7,down,Pitbull,Don't Stop the Party (feat. TJR),6,3,8,,,,
8,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,3,8,,,,
9,down,Pitbull,International Love (feat. Chris Brown),8,3,8,,,,
10,up,Pitbull,Get It Started (feat. Shakira),11,2,8,,,,
11,down,Daddy Yankee,Dura,9,6,8,,,,
12,down,Pitbull,Wild Wild Love (feat. G.R.L.),10,5,8,,,,
13,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],12,3,8,,,,
14,up,Camila Cabello & Daddy Yankee,Havana (Remix),14,6,8,,,,
15,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],15,8,8,,,,
16,up,Shakira,Underneath Your Clothes,37,9,8,,,,
17,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],17,9,8,,,,
18,down,Bad Bunny,MIA (feat. Drake),16,13,8,,,,
19,down,Luis Fonsi & Daddy Yankee,Despacito,18,9,8,,,,
20,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),21,7,8,,,,
21,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),20,13,8,,,,
22,up,Enrique Iglesias,Somebody's Me,22,11,8,,,,
23,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),28,20,8,60,2019-10-20,7,2019-11-17
24,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],23,15,5,,,,
25,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),26,14,8,,,,
26,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),24,9,8,,,,
27,down,Daddy Yankee,Con Calma (feat. Snow),25,11,8,,,,
28,up,Balada,Balada,29,13,8,,,,
29,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),30,16,8,,,,
30,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),31,22,8,,,,
31,down,Nicky Jam & J Balvin,X (Spanglish Version),27,26,8,,,,
32,up,マルセラ,ラヴィン・ユー,32,11,6,,,,
33,up,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],35,12,7,,,,
34,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,3,8,,,,
35,up,Enrique Iglesias,Why Not Me?,39,6,8,,,,
36,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),34,17,8,,,,
37,up,Lucenzo & Don Omar,Danza Kuduro,38,17,7,,,,
38,down,CNCO,Reggaetón Lento (Bailemos),33,26,8,,,,
39,down,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,36,15,6,,,,
40,-,Nicky Jam & J Balvin,X,-,40,1,,,,
41,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],59,21,8,53,2019-10-06,53,2019-10-06
42,down,Marc Anthony,I Need You,41,19,6,,,,
43,up,Pitbull,"Back In Time (From ""Men In Black III"")",55,21,8,,,,
44,up,Daddy Yankee,Gasolina,66,7,8,,,,
45,up,Daddy Yankee,Shaky Shaky,53,35,8,,,,
46,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),42,30,8,,,,
47,down,Nicky Jam,El Amante,40,31,8,,,,
48,down,Pitbull,Pause,44,33,8,,,,
49,down,Kaoma,Lambada,45,19,6,,,,
50,down,Shakira,Objection (Tango),47,35,8,,,,
51,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],48,42,6,,,,
52,-,Ricky Martin,Livin' la Vida Loca,-,26,4,,,,
53,down,Nicky Jam & Enrique Iglesias,El Perdón,51,8,8,,,,
54,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",54,4,8,,,,
55,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),50,42,8,,,,
56,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),64,9,6,,,,
57,down,Becky G. & Natti Natasha,Sin Pijama,46,44,4,,,,
58,up,Pitbull,Everybody F***s (feat. Akon & David Rush),62,44,8,,,,
59,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),67,15,7,21,2019-10-06,19,2019-10-13
60,-,Carlos Varela,Una Palabra,-,60,1,,,,
61,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),81,15,8,,,,
62,-,Trini Lopez,América,-,62,1,,,,
63,up,Jennifer Lopez,The One (Version 2),100,42,8,,,,
64,-,Jennifer Lopez,The One,-,34,7,,,,
65,-,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),-,54,7,,,,
66,-,Pitbull,Party Ain't Over (feat. Usher & Afrojack),-,57,7,,,,
67,-,小野リサ,Cachito,-,58,4,,,,
68,-,Anitta & J Balvin,Downtown,-,59,1,,,,
69,-,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),-,37,6,,,,
70,-,Frankie J,Don't Wanna Try,-,70,1,,,,
71,up,Pedro Capó,Calma,96,55,4,,,,
72,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],49,31,4,,,,
73,-,Lisa Ono,I Wish You Love,-,45,7,,,,
74,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],65,42,6,,,,
75,down,Shakira,"Whenever, Wherever",43,1,5,33,2020-02-09,33,2020-02-09
76,up,ROSALÍA,Malamente,93,39,7,,,,
77,-,Natti Natasha & Ozuna,Criminal,-,64,3,,,,
78,-,Shakira,Chantaje (feat. Maluma),-,16,3,,,,
79,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,34,6,,,,
80,-,Chyno Miranda & Mau y Ricky,Cariño Mío,-,80,1,,,,
81,-,José Feliciano,Feliz Navidad,-,77,2,75,2019-12-29,51,2020-12-27
82,-,ไทเดินเล่น,ซักหน่อย,-,82,1,,,,
83,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,73,66,4,,,,
84,-,CNCO & Prince Royce,Llegaste Tú,-,84,2,,,,
85,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),77,12,2,,,,
86,-,Dvicio,Casi Humanos,-,59,5,,,,
87,down,KAROL G & Nicki Minaj,Tusa,75,4,8,29,2019-11-17,5,2020-02-02
88,down,Gloria Estefan,Mas Allá (Beyond),57,16,7,,,,
89,-,CNCO,Se Vuelve Loca,-,89,1,,,,
90,down,Mimmo Mirabelli,Jingle Bells Reggaeton,83,83,2,,,,
91,-,José Feliciano,Feliz Navidad,-,91,1,,,,
92,down,Randy & Sam,Feliz Navidad (Reggaeton),85,85,2,,,,
93,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,74,1,,,,
94,down,José Feliciano,Feliz Navidad,92,54,3,48,2019-12-29,48,2019-12-29
95,-,Becky G.,Sola,-,95,1,,,,
96,-,Jassica Jay,Chilly Cha Cha,-,59,1,,,,
97,down,Selena,Dreaming of You,61,15,3,,,,
98,-,"J Balvin, Cedric Gervais & Willy William",Mi Gente (Cedric Gervais Remix),-,86,1,,,,
99,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),71,52,7,3,2019-10-06,3,2019-10-06
100,-,Lisa Ono,Garota de Ipanema,-,43,4,,,,
