Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,152,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,150,,,,
3,up,Enrique Iglesias,Hero,4,2,151,,,,
4,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,149,,,,
5,up,Pitbull,Rain Over Me (feat. Marc Anthony),5,2,141,,,,
6,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,3,137,,,,
7,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",7,3,151,,,,
8,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",10,4,78,,,,
9,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),9,2,133,,,,
10,up,Hechizeros Band,El Sonidito,80,2,12,,,,
11,up,Enrique Iglesias,Why Not Me?,12,6,149,,,,
12,down,Pitbull,Don't Stop the Party (feat. TJR),8,3,143,,,,
13,down,Pitbull,International Love (feat. Chris Brown),11,3,143,,,,
14,down,Nicky Jam & Enrique Iglesias,El Perdón,13,8,150,,,,
15,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),17,5,116,,,,
16,down,Daddy Yankee,Dura,14,6,152,,,,
17,down,Pitbull,Wild Wild Love (feat. G.R.L.),15,5,152,,,,
18,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],16,3,143,,,,
19,down,Camila Cabello & Daddy Yankee,Havana (Remix),18,6,145,,,,
20,down,Shakira,"Whenever, Wherever",19,1,140,33,2020-02-09,33,2020-02-09
21,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],20,8,135,,,,
22,down,Pitbull,Get It Started (feat. Shakira),21,2,152,,,,
23,up,Luis Fonsi & Daddy Yankee,Despacito,23,9,139,,,,
24,down,Shakira,Underneath Your Clothes,22,9,145,,,,
25,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],25,9,151,,,,
26,down,Bad Bunny,MIA (feat. Drake),24,13,139,,,,
27,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),26,9,143,,,,
28,down,Enrique Iglesias,Somebody's Me,27,11,151,,,,
29,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),30,1,145,,,,
30,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),28,7,149,,,,
31,up,Natti Natasha & Becky G.,Ram Pam Pam,32,1,69,,,,
32,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),29,13,150,,,,
33,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],31,15,147,,,,
34,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),34,14,151,,,,
35,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),38,9,146,,,,
36,down,Daddy Yankee,Gasolina,33,7,147,,,,
37,down,Daddy Yankee,Con Calma (feat. Snow),35,11,138,,,,
38,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),39,16,151,,,,
39,down,Balada,Balada,36,13,143,,,,
40,down,Gloria Estefan,Mas Allá (Beyond),37,16,133,,,,
41,up,Daddy Yankee,Limbo,42,13,140,,,,
42,down,マルセラ,ラヴィン・ユー,40,11,145,,,,
43,up,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],43,12,142,,,,
44,up,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,44,15,142,,,,
45,up,Marc Anthony,I Need You,51,19,133,,,,
46,-,モダン・ロマンス,Cherry Pink & Apple Blossom White,-,46,1,,,,
47,-,Linda Ronstadt,Perfidia,-,47,1,,,,
48,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",61,4,132,,,,
49,down,Nicky Jam & J Balvin,X (Spanglish Version),46,26,150,,,,
50,down,Kali Uchis,telepatía,48,1,82,27,2021-02-28,6,2021-03-28
51,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],50,21,138,53,2019-10-06,53,2019-10-06
52,down,Kaoma,Lambada,47,19,129,,,,
53,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),49,17,147,,,,
54,up,El Neón,Turbulencia,58,1,20,,,,
55,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),52,35,77,,,,
56,down,KAROL G & Nicki Minaj,Tusa,55,4,136,29,2019-11-17,5,2020-02-02
57,down,Los del Río,Macarena (Bayside Boys Remix),56,21,19,,,,
58,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),53,30,151,,,,
59,down,CNCO,Reggaetón Lento (Bailemos),57,26,151,,,,
60,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),59,33,100,,,,
61,down,Pitbull,"Back In Time (From ""Men In Black III"")",60,21,151,,,,
62,down,Farruko,Pepas,45,15,30,,,,
63,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,26,46,,,,
64,down,Nicky Jam,El Amante,62,31,146,,,,
65,down,Shakira,Objection (Tango),63,35,148,,,,
66,down,Pitbull,Pause,64,33,152,,,,
67,down,มะ-ลิ-ลา บราซิลเลี่ยน,ไม่อ้วนเอาเท่าไร,65,25,138,,,,
68,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,54,6,84,94,2021-01-31,47,2021-03-07
69,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],67,42,133,,,,
70,up,Álvaro Díaz & Rauw Alejandro,Problemón,81,21,29,,,,
71,down,Ricky Martin,Livin' la Vida Loca,66,26,126,,,,
72,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),70,15,149,,,,
73,down,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),72,37,134,,,,
74,down,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],71,20,16,,,,
75,down,Daddy Yankee,Shaky Shaky,73,35,144,,,,
76,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),69,34,98,,,,
77,down,Jennifer Lopez,The One,68,34,148,,,,
78,up,Selena,Dreaming of You,98,15,108,,,,
79,up,Maluma,Corazón (feat. Nego do Borel),88,45,136,,,,
80,up,Christina Aguilera,Intro (La Luz),92,80,2,,,,
81,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],83,42,139,,,,
82,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],41,31,108,,,,
83,down,Jennifer Lopez,The One (Version 2),74,42,146,,,,
84,up,Daddy Yankee,Salud y Vida,94,6,25,,,,
85,up,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),90,50,18,,,,
86,-,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),-,76,21,,,,
87,-,Maria Augusta,How Deep Is Your Love (Bossa Version),-,48,5,,,,
88,-,Bad Bunny,Tití Me Preguntó,-,51,2,,,,
89,-,Christina Aguilera,No Es Que Te Extrañe,-,89,1,,,,
90,down,ROSALÍA,BIZCOCHITO,85,43,8,,,,
91,-,Nicky Jam,Hasta el Amanecer,-,64,7,,,,
92,down,Pitbull,Everybody F***s (feat. Akon & David Rush),75,44,150,,,,
93,up,Jennifer Lopez,All I Have,99,37,70,,,,
94,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,20,134,60,2019-10-20,7,2019-11-17
95,-,Romeo Santos & Justin Timberlake,Sin Fin,-,81,1,,,,
96,-,Daniel Santacruz,Lento,-,22,11,,,,
97,down,ITZY,KIDDING ME,79,55,17,,,,
98,-,Enrique Iglesias & Usher,Dirty Dancer,-,98,1,,,,
99,down,Marc Anthony,Vivir Mi Vida,87,57,16,,,,
100,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),76,15,110,21,2019-10-06,19,2019-10-13
