Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,56,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,54,,,,
3,up,Enrique Iglesias,Hero,4,2,56,,,,
4,down,Pitbull,Rain Over Me (feat. Marc Anthony),3,2,51,,,,
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",14,3,51,,,,
6,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",31,3,56,,,,
7,down,Pitbull,Don't Stop the Party (feat. TJR),5,3,51,,,,
8,down,Pitbull,International Love (feat. Chris Brown),6,3,51,,,,
9,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),21,5,21,,,,
10,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),7,2,37,,,,
11,down,Pitbull,Get It Started (feat. Shakira),8,2,56,,,,
12,down,Daddy Yankee,Dura,9,6,56,,,,
13,down,Pitbull,Wild Wild Love (feat. G.R.L.),10,5,56,,,,
14,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],11,8,52,,,,
15,down,Shakira,Underneath Your Clothes,12,9,53,,,,
16,down,Pitbull,Timber (feat. Ke$ha),15,1,56,,,,
17,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],13,9,56,,,,
18,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),16,9,49,,,,
19,-,Bad Bunny,MIA (feat. Drake),-,13,54,,,,
20,down,Luis Fonsi & Daddy Yankee,Despacito,17,9,56,,,,
21,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),18,7,54,,,,
22,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),19,13,56,,,,
23,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],20,15,53,,,,
24,up,Balada,Balada,24,13,54,,,,
25,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),22,14,56,,,,
26,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),23,9,52,,,,
27,down,Gloria Estefan,Mas Allá (Beyond),25,16,42,,,,
28,down,マルセラ,ラヴィン・ユー,26,11,52,,,,
29,down,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],28,12,52,,,,
30,up,Enrique Iglesias,Somebody's Me,66,11,56,,,,
31,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),27,1,51,,,,
32,down,Daddy Yankee,Gasolina,29,7,55,,,,
33,down,Daddy Yankee,Limbo,32,13,54,,,,
34,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),46,16,56,,,,
35,down,Nicky Jam & J Balvin,X (Spanglish Version),33,26,56,,,,
36,down,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,30,15,50,,,,
37,up,CNCO,Reggaetón Lento (Bailemos),38,26,55,,,,
38,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),34,17,55,,,,
39,-,Marineros,Torbellino,-,39,1,,,,
40,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),37,33,6,,,,
41,down,Marc Anthony,I Need You,35,19,50,,,,
42,-,Kaoma,Lambada,-,19,49,,,,
43,up,Shakira,"Whenever, Wherever",52,1,52,33,2020-02-09,33,2020-02-09
44,down,Pitbull,"Back In Time (From ""Men In Black III"")",40,21,55,,,,
45,down,Enrique Iglesias,Why Not Me?,41,6,54,,,,
46,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),42,30,56,,,,
47,up,มะ-ลิ-ลา บราซิลเลี่ยน,ไม่อ้วนเอาเท่าไร,55,25,45,,,,
48,down,Shakira,Objection (Tango),43,35,53,,,,
49,down,Nicky Jam,El Amante,44,31,52,,,,
50,down,Pitbull,Pause,45,33,56,,,,
51,up,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),75,37,44,,,,
52,down,Nicky Jam & Enrique Iglesias,El Perdón,47,8,55,,,,
53,up,Selena,Dreaming of You,67,15,34,,,,
54,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],49,42,48,,,,
55,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",51,4,50,,,,
56,down,Daddy Yankee,Shaky Shaky,53,35,50,,,,
57,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),54,15,54,,,,
58,down,Pitbull,Everybody F***s (feat. Akon & David Rush),56,44,55,,,,
59,down,Jennifer Lopez,The One,57,34,53,,,,
60,up,Jennifer Lopez,The One (Version 2),60,42,54,,,,
61,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],48,3,54,,,,
62,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),61,42,49,,,,
63,up,Lisa Ono,I Wish You Love,63,45,37,,,,
64,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,12,16,,,,
65,down,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),64,54,43,,,,
66,down,Ricky Martin,Livin' la Vida Loca,65,26,38,,,,
67,up,Pitbull,Party Ain't Over (feat. Usher & Afrojack),68,57,37,,,,
68,-,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,-,9,7,,,,
69,up,Bad Bunny & Jhay Cortez,Dakiti,96,38,2,3,2020-11-08,1,2020-11-15
70,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),100,15,46,21,2019-10-06,19,2019-10-13
71,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),74,51,40,,,,
72,-,KAROL G & Nicki Minaj,Tusa,-,4,54,29,2019-11-17,5,2020-02-02
73,down,Maluma & The Weeknd,Hawái (Remix),36,34,3,29,2020-11-15,29,2020-11-15
74,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],78,42,51,,,,
75,-,Dj Kass,Scooby Doo Pa Pa,-,62,11,,,,
76,down,Maluma,Corazón (feat. Nego do Borel),69,45,49,,,,
77,down,Lisa Ono,Garota de Ipanema,76,43,22,,,,
78,down,MONSTA X & Sebastián Yatra,Magnetic,70,4,25,,,,
79,down,Enrique Iglesias,Escape,71,39,18,,,,
80,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],73,68,14,,,,
81,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),89,20,56,60,2019-10-20,7,2019-11-17
82,-,Anni B Sweet,Lalala,-,82,1,,,,
83,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],50,31,37,,,,
84,-,Andrius,Direito de Se Apaixonar,-,84,1,,,,
85,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,17,26,,,,
86,down,Daddy Yankee,Con Calma (feat. Snow),58,11,52,,,,
87,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),82,26,6,,,,
88,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,63,1,,,,
89,-,Pitbull & Nicola Fasano,Oye Baby (Pitbull vs. Nicola Fasano),-,65,1,,,,
90,-,Bad Bunny,HOY COBRÉ,-,90,1,54,2020-12-06,54,2020-12-06
91,-,CNCO & Yandel,Hey DJ,-,74,2,,,,
92,down,"J Balvin, Willy William & Steve Aoki",Mi Gente (Steve Aoki Remix),84,70,4,,,,
93,down,嘻哈鬥牛梗,"Bon, Bon",90,87,2,,,,
94,down,Q Park,AY AY AY,72,16,25,,,,
95,-,Maluma,El Préstamo,-,88,1,88,2019-12-29,88,2019-12-29
96,-,Cesária Évora,Besame Mucho,-,96,1,,,,
97,down,Dvicio,Casi Humanos,88,59,22,,,,
98,down,Pedro Capó & Farruko,Calma (Remix),77,15,22,37,2019-10-20,37,2019-10-20
99,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,41,9,,,,
100,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),62,34,30,,,,
