Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),5,1,86,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,86,,,,
3,up,Enrique Iglesias,Hero,3,2,86,,,,
4,up,Pitbull,Rain Over Me (feat. Marc Anthony),4,2,79,,,,
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,3,77,,,,
6,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",7,3,86,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),8,3,79,,,,
8,up,Pitbull,International Love (feat. Chris Brown),10,3,80,,,,
9,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,5,51,,,,
10,up,Enrique Iglesias,Why Not Me?,12,6,84,,,,
11,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",13,4,13,,,,
12,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),14,2,67,,,,
13,up,Daddy Yankee,Dura,15,6,86,,,,
14,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,9,86,,,,
15,up,Pitbull,Wild Wild Love (feat. G.R.L.),16,5,86,,,,
16,down,Natti Natasha & Becky G.,Ram Pam Pam,1,1,6,,,,
17,up,Pitbull,Get It Started (feat. Shakira),17,2,86,,,,
18,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],18,3,82,,,,
19,up,Camila Cabello & Daddy Yankee,Havana (Remix),20,6,79,,,,
20,down,Shakira,"Whenever, Wherever",19,1,80,33,2020-02-09,33,2020-02-09
21,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],25,8,77,,,,
22,up,Shakira,Underneath Your Clothes,22,9,81,,,,
23,up,Luis Fonsi & Daddy Yankee,Despacito,24,9,84,,,,
24,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),21,9,79,,,,
25,down,Bad Bunny,MIA (feat. Drake),23,13,77,,,,
26,up,Enrique Iglesias,Somebody's Me,26,11,86,,,,
27,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),27,7,84,,,,
28,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),28,13,86,,,,
29,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],29,15,83,,,,
30,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),31,9,81,,,,
31,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),32,14,86,,,,
32,up,Balada,Balada,33,13,81,,,,
33,up,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],38,12,82,,,,
34,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),34,16,86,,,,
35,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),30,1,80,,,,
36,up,Gloria Estefan,Mas Allá (Beyond),36,16,67,,,,
37,up,マルセラ,ラヴィン・ユー,37,11,80,,,,
38,-,Pol Granch,Lüky Charm,-,38,1,,,,
39,down,Kali Uchis,telepatía,35,1,18,27,2021-02-28,6,2021-03-28
40,down,Daddy Yankee,Limbo,39,13,82,,,,
41,down,Nicky Jam & J Balvin,X (Spanglish Version),40,26,86,,,,
42,down,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,41,15,78,,,,
43,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),43,17,83,,,,
44,up,KAROL G & Nicki Minaj,Tusa,52,4,78,29,2019-11-17,5,2020-02-02
45,up,Daddy Yankee,Gasolina,67,7,82,,,,
46,-,Enrique Iglesias,Dímelo,-,46,1,,,,
47,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],42,21,77,53,2019-10-06,53,2019-10-06
48,down,Marc Anthony,I Need You,45,19,76,,,,
49,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),46,35,12,,,,
50,up,Eduardo XD,Watermelon Sugar X Seaside (Remix),80,22,2,,,,
51,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),44,30,86,,,,
52,down,CNCO,Reggaetón Lento (Bailemos),47,26,85,,,,
53,down,มะ-ลิ-ลา บราซิลเลี่ยน,ไม่อ้วนเอาเท่าไร,51,25,75,,,,
54,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),49,33,36,,,,
55,-,Eduardo XD & RH Music,Confident Slow (Remix),-,55,1,,,,
56,down,Pitbull,"Back In Time (From ""Men In Black III"")",50,21,85,,,,
57,down,Nicky Jam,El Amante,53,31,82,,,,
58,down,Shakira,Objection (Tango),55,35,83,,,,
59,down,Pitbull,Pause,56,33,86,,,,
60,up,Nicky Jam & Enrique Iglesias,El Perdón,60,8,84,,,,
61,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,48,6,29,94,2021-01-31,47,2021-03-07
62,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],58,42,80,,,,
63,up,Enrique Iglesias,Escape,81,39,37,,,,
64,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",63,4,80,,,,
65,down,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),54,37,71,,,,
66,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],92,31,61,,,,
67,up,ITZY,SHOOT!,85,11,8,,,,
68,down,Jennifer Lopez,The One,57,34,83,,,,
69,down,Jennifer Lopez,The One (Version 2),59,42,83,,,,
70,down,Daddy Yankee,Shaky Shaky,66,35,80,,,,
71,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),68,15,84,,,,
72,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),88,20,84,60,2019-10-20,7,2019-11-17
73,up,Daddy Yankee,Salud y Vida,89,6,4,,,,
74,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,52,24,3,2019-10-06,3,2019-10-06
75,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],79,42,75,,,,
76,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,74,11,,,,
77,down,Maluma,Corazón (feat. Nego do Borel),62,45,78,,,,
78,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,84,8,17,21,2021-02-07,21,2021-02-07
79,-,Daddy Yankee,Dónde Están las Gatas (feat. Nicky Jam),-,79,1,,,,
80,-,ROSALÍA,Malamente,-,39,25,,,,
81,-,Mach & Daddy & La Factoría,Las Solteras,-,81,1,,,,
82,-,El Ken,"Maldita Loca (feat. Jowell, Maicol & Manuel)",-,82,1,,,,
83,-,Enrique Iglesias,Be With You,-,69,10,,,,
84,-,Enrique Iglesias,Ring My Bells,-,73,8,,,,
85,-,Danny Ocean,Me Rehúso,-,69,4,,,,
86,-,R.K.M. & Ken-Y,Me Matas (Remix),-,86,1,,,,
87,-,Nicky Jam,En La Cama (feat. Daddy Yankee),-,87,1,,,,
88,-,Bambi Haze,La Despedida,-,88,1,,,,
89,down,Gente de Zona,La Gozadera (The Official 2021 Conmebol Copa America (TM) Song),72,71,2,,,,
90,-,Miguelito,Montala (Spanglish Remix),-,90,1,,,,
91,-,ダディー・ヤンキー,Cógela Que Va Sin Jockey / Aquí Está Tu Caldo / Mírame (Live),-,91,1,,,,
92,-,"Grupo Extra, ATACA & La Alemana",Solo Mía (Bachata Version),-,92,1,,,,
93,-,Dj Tony,Reggaeton Old Mix 002,-,93,1,,,,
94,-,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),-,94,1,,,,
95,-,Zion & Lennox,Descontrólate,-,95,1,,,,
96,-,maye,Tú,-,60,22,,,,
97,-,Zion & Lennox,Doncella (Remix),-,97,1,,,,
98,-,Jowell & Randy,Oh Ah,-,98,1,,,,
99,down,RUBIO,Hacia el Fondo,75,75,2,,,,
100,down,Pitbull,Everybody F***s (feat. Akon & David Rush),71,44,85,,,,
