Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,140,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,138,,,,
3,up,Enrique Iglesias,Hero,3,2,139,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,137,,,,
5,up,Pitbull,Rain Over Me (feat. Marc Anthony),5,2,129,,,,
6,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,3,125,,,,
7,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",8,3,139,,,,
8,up,Pitbull,Don't Stop the Party (feat. TJR),9,3,131,,,,
9,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",14,4,66,,,,
10,up,Pitbull,International Love (feat. Chris Brown),10,3,131,,,,
11,up,Enrique Iglesias,Why Not Me?,11,6,137,,,,
12,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),13,5,104,,,,
13,up,Nicky Jam & Enrique Iglesias,El Perdón,47,8,138,,,,
14,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),12,2,121,,,,
15,up,Daddy Yankee,Dura,15,6,140,,,,
16,up,Pitbull,Wild Wild Love (feat. G.R.L.),16,5,140,,,,
17,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],17,3,131,,,,
18,up,Shakira,"Whenever, Wherever",18,1,128,33,2020-02-09,33,2020-02-09
19,up,Camila Cabello & Daddy Yankee,Havana (Remix),38,6,133,,,,
20,down,Pitbull,Get It Started (feat. Shakira),19,2,140,,,,
21,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],20,8,123,,,,
22,up,Shakira,Underneath Your Clothes,36,9,133,,,,
23,down,Luis Fonsi & Daddy Yankee,Despacito,21,9,127,,,,
24,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],22,9,139,,,,
25,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),24,9,131,,,,
26,down,Bad Bunny,MIA (feat. Drake),23,13,127,,,,
27,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),27,7,137,,,,
28,down,Enrique Iglesias,Somebody's Me,25,11,139,,,,
29,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),26,1,133,,,,
30,up,Natti Natasha & Becky G.,Ram Pam Pam,59,1,57,,,,
31,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),28,13,138,,,,
32,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],29,15,135,,,,
33,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),30,14,139,,,,
34,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),31,9,134,,,,
35,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",6,4,120,,,,
36,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),32,16,139,,,,
37,down,Balada,Balada,33,13,131,,,,
38,down,Daddy Yankee,Con Calma (feat. Snow),34,11,126,,,,
39,down,Gloria Estefan,Mas Allá (Beyond),35,16,121,,,,
40,down,マルセラ,ラヴィン・ユー,37,11,133,,,,
41,up,El Neón,Turbulencia,51,1,8,,,,
42,up,Daddy Yankee,Gasolina,49,7,135,,,,
43,up,Farruko,Pepas,73,15,18,,,,
44,down,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],39,12,130,,,,
45,down,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,41,15,130,,,,
46,-,El Canto del Loco,Contigo (Con Natalia Lafourcade),-,46,1,,,,
47,up,J Balvin & Ed Sheeran,Sigue,88,47,11,,,,
48,down,Daddy Yankee,Limbo,42,13,128,,,,
49,down,Nicky Jam & J Balvin,X (Spanglish Version),40,26,138,,,,
50,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),55,30,139,,,,
51,down,Kali Uchis,telepatía,44,1,70,27,2021-02-28,6,2021-03-28
52,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),45,17,135,,,,
53,down,Marc Anthony,I Need You,48,19,121,,,,
54,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),50,35,65,,,,
55,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],52,21,126,53,2019-10-06,53,2019-10-06
56,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),70,20,127,60,2019-10-20,7,2019-11-17
57,down,KAROL G & Nicki Minaj,Tusa,46,4,124,29,2019-11-17,5,2020-02-02
58,down,Los del Río,Macarena (Bayside Boys Remix),53,21,7,,,,
59,down,CNCO,Reggaetón Lento (Bailemos),54,26,139,,,,
60,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),56,33,88,,,,
61,down,Pitbull,"Back In Time (From ""Men In Black III"")",57,21,139,,,,
62,down,Nicky Jam,El Amante,60,31,134,,,,
63,down,Shakira,Objection (Tango),61,35,136,,,,
64,down,Pitbull,Pause,62,33,140,,,,
65,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],63,42,127,,,,
66,up,Maluma,Corazón (feat. Nego do Borel),75,45,124,,,,
67,down,Jennifer Lopez,The One,58,34,136,,,,
68,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),72,42,120,,,,
69,down,Ricky Martin,Livin' la Vida Loca,43,26,114,,,,
70,down,Daddy Yankee,Shaky Shaky,64,35,132,,,,
71,down,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),65,37,122,,,,
72,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),66,15,137,,,,
73,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,67,6,72,94,2021-01-31,47,2021-03-07
74,down,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],68,20,4,,,,
75,down,Pitbull,Everybody F***s (feat. Akon & David Rush),71,44,138,,,,
76,-,Selena,Dreaming of You,-,15,99,,,,
77,down,Jennifer Lopez,The One (Version 2),76,42,134,,,,
78,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",98,39,120,,,,
79,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),100,15,98,21,2019-10-06,19,2019-10-13
80,-,Lisa Ono,I Wish You Love,-,45,104,,,,
81,-,Pedro Capó & Farruko,Calma (Remix),-,15,67,37,2019-10-20,37,2019-10-20
82,-,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),-,54,103,,,,
83,up,Jennifer Lopez,All I Have,86,37,60,,,,
84,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,42,122,,,,
85,-,Daniel Santacruz,Lento,-,22,4,,,,
86,down,Zion and Lennox,Yo Voy (feat. Daddy Yankee),85,2,16,,,,
87,-,Enrique Iglesias,Escape,-,39,53,,,,
88,-,maye,Tú,-,60,34,,,,
89,-,Lisa Ono,Garota de Ipanema,-,43,65,,,,
90,up,ITZY,KIDDING ME,91,55,7,,,,
91,-,Yasser Ramos y Tumbao Mayombe,Atando Cabos,-,91,1,,,,
92,-,Jassica Jay,Chilly Cha Cha,-,59,19,,,,
93,up,Pedro Capó,Calma,97,55,14,,,,
94,-,Sounds Of Cuba,Sientalo pero no lo pares (feat. Iván el Hijo de Teresa),-,94,1,,,,
95,down,小野リサ,Cachito,83,58,23,,,,
96,-,Ricky Martin,She Bangs (English Version),-,41,4,,,,
97,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],78,31,101,,,,
98,-,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),-,50,11,,,,
99,-,DJ Moon & Byro,Baila Conmigo (Afro Twerk Remix),-,6,12,,,,
100,-,Pitbull,Party Ain't Over (feat. Usher & Afrojack),-,57,77,,,,
