Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,222,,,,
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,55,,,,
3,up,Pitbull,Rain Over Me (feat. Marc Anthony),6,2,207,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,3,200,,,,
5,up,Pitbull,Get It Started (feat. Shakira),7,2,222,,,,
6,up,Pitbull,International Love (feat. Chris Brown),8,3,206,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),9,3,210,,,,
8,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),5,1,214,,,,
9,up,Pitbull,Wild Wild Love (feat. G.R.L.),10,5,222,,,,
10,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],11,3,212,,,,
11,up,Camila Cabello & Daddy Yankee,Havana (Remix),12,8,210,,,,
12,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],28,8,196,,,,
13,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),14,2,203,,,,
14,up,Hechizeros Band,El Sonidito (Discoteque Version),16,1,19,,,,
15,up,Hechizeros Band,El Sonidito,17,2,75,,,,
16,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),18,7,219,,,,
17,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),19,14,220,,,,
18,up,Balada,Balada,20,13,209,,,,
19,up,Daddy Yankee,Con Calma (feat. Snow),22,11,207,,,,
20,up,マルセラ,ラヴィン・ユー,23,11,214,,,,
21,up,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],24,12,207,,,,
22,up,Daddy Yankee,Dura,30,6,206,,,,
23,up,Kaoma,Lambada,27,19,194,,,,
24,up,Daddy Yankee,Limbo,51,13,208,,,,
25,up,Enrique Iglesias,Hero,26,2,216,,,,
26,up,Los del Río,Macarena (Bayside Boys Remix),29,21,82,,,,
27,down,Gloria Estefan,Mas Allá (Beyond),21,16,194,,,,
28,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),31,17,213,,,,
29,up,Marc Anthony,I Need You,32,19,199,,,,
30,-,Natti Natasha & Becky G.,Ram Pam Pam,-,1,134,,,,
31,up,Nicky Jam,El Amante,38,31,214,,,,
32,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],33,21,208,53,2019-10-06,53,2019-10-06
33,up,CNCO,Reggaetón Lento (Bailemos),34,26,220,,,,
34,up,Pitbull,"Back In Time (From ""Men In Black III"")",35,21,221,,,,
35,up,Nicky Jam & Enrique Iglesias,El Perdón,36,8,220,,,,
36,-,Guayacán Orquesta,"Oiga, Miré, Vea",-,36,1,,,,
37,up,Pitbull,Pause,39,33,220,,,,
38,up,El Neón,Turbulencia,41,1,88,,,,
39,up,Shakira,Objection (Tango),43,35,215,,,,
40,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),40,15,172,21,2019-10-06,19,2019-10-13
41,-,Agrupacion Banana,Al Rojo Vivo,-,41,1,,,,
42,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,45,6,152,94,2021-01-31,47,2021-03-07
43,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,214,,,,
44,-,KAROL G & Nicki Minaj,Tusa,-,4,198,29,2019-11-17,5,2020-02-02
45,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),46,26,106,,,,
46,-,Farruko,Pepas,-,15,90,,,,
47,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",47,39,189,,,,
48,up,Pedro Capó & Farruko,Calma (Remix),48,15,136,37,2019-10-20,37,2019-10-20
49,up,Jennifer Lopez,The One,49,34,215,,,,
50,-,Kali Uchis,telepatía,-,1,144,27,2021-02-28,6,2021-03-28
51,down,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],50,41,114,,,,
52,-,Álvaro Díaz & Rauw Alejandro,Problemón,-,21,89,,,,
53,down,Jennifer Lopez,The One (Version 2),52,42,206,,,,
54,down,Pitbull,Everybody F***s (feat. Akon & David Rush),53,44,201,,,,
55,-,Danny Ocean,Volare,-,55,1,,,,
56,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),54,42,181,,,,
57,up,Lisa Ono,I Wish You Love,59,45,165,,,,
58,up,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),61,2,69,,,,
59,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),63,12,61,,,,
60,down,Shakira,"Whenever, Wherever",13,1,206,33,2020-02-09,33,2020-02-09
61,down,Shakira,Underneath Your Clothes,15,9,213,,,,
62,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),58,9,215,,,,
63,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",82,4,173,,,,
64,down,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],25,20,78,,,,
65,up,Maluma & The Weeknd,Hawái (Remix),70,34,39,29,2020-11-15,29,2020-11-15
66,down,Ricky Martin,Livin' la Vida Loca,37,26,190,,,,
67,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),42,34,161,,,,
68,up,DJ Moon & Byro,Baila Conmigo (Afro Twerk Remix),83,6,57,,,,
69,down,Jennifer Lopez,All I Have,44,37,123,,,,
70,down,Bad Bunny,WHERE SHE GOES,56,27,16,,,,
71,-,Jose Casadiego & Bracko Baby,MANO TENGO FE (Afro House),-,71,1,,,,
72,-,Enrique Iglesias & Yotuel,Fría,-,72,1,,,,
73,-,Los Titanes,Sobredosis,-,73,1,,,,
74,-,Jose Bello,Todo Por Ella,-,74,1,,,,
75,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",64,4,114,,,,
76,down,Bad Bunny,MONACO,69,25,12,,,,
77,down,Shakira,Chantaje (feat. Maluma),55,16,39,,,,
78,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,64,37,,,,
79,-,"Farruko, Nicki Minaj & Bad Bunny (feat. 21 Savage & Rvssian)",Krippy Kush (Remix) [feat. 21 Savage & Rvssian],-,72,4,,,,
80,-,Hechizeros Band,El Sonidito,-,18,14,,,,
81,-,Luis Fonsi & Daddy Yankee,Despacito,-,9,204,,,,
82,-,Daddy Yankee,Gasolina,-,13,13,,,,
83,-,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),-,37,173,,,,
