Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,13,,,,
2,up,Doja Cat,Need To Know,3,2,17,,,,
3,down,Lil Nas X,THATS WHAT I WANT,2,2,3,,,,
4,up,Olivia Rodrigo,good 4 u,4,1,21,,,,
5,up,Doja Cat,Kiss Me More (feat. SZA),5,1,26,9,2021-04-18,1,2021-05-16
6,up,Olivia Rodrigo,traitor,7,2,20,,,,
7,up,Doja Cat,Ain't Shit,8,3,15,,,,
8,up,Doja Cat,Woman,10,7,15,,,,
9,up,Doja Cat & The Weeknd,You Right,13,4,15,,,,
10,up,Doja Cat,Get Into It (Yuh),11,6,15,,,,
11,up,Ed Sheeran,Shivers,15,5,4,,,,
12,up,Ed Sheeran,Bad Habits,12,6,15,,,,
13,up,Kane Brown x blackbear,Memory,19,9,13,,,,
14,down,Lil Nas X,MONTERO (Call Me By Your Name),6,2,28,3,2021-04-04,3,2021-04-04
15,up,Normani,Wild Side (feat. Cardi B),22,6,12,,,,
16,up,Olivia Rodrigo,brutal,24,6,20,,,,
17,up,Olivia Rodrigo,deja vu,20,2,27,17,2021-04-11,16,2021-04-18
18,up,Tai Verdes,A-O-K,21,14,22,,,,
19,up,Olivia Rodrigo,drivers license,23,1,39,1,2021-01-17,1,2021-01-17
20,down,Taylor Swift,Wildest Dreams (Taylor's Version),14,12,3,,,,
21,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),26,1,29,56,2021-03-21,1,2021-03-28
22,up,Normani,Wild Side (feat. Cardi B) [Extended Version],33,22,9,,,,
23,up,Olivia Rodrigo,favorite crime,28,4,20,,,,
24,up,Dua Lipa,Levitating (feat. DaBaby),31,2,53,93,2020-10-25,3,2021-05-16
25,up,Lizzo & Cardi B,Rumors,29,6,8,,,,
26,up,Wizkid,Essence (feat. Justin Bieber & Tems),32,15,8,,,,
27,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),38,4,6,,,,
28,up,Dua Lipa,Levitating,34,18,20,74,2020-04-05,74,2020-04-05
29,up,Harry Styles,Watermelon Sugar,36,1,98,85,2019-11-17,2,2020-08-23
30,down,Lil Nas X,DEAD RIGHT NOW,9,9,3,,,,
31,up,Olivia Rodrigo,happier,35,5,20,,,,
32,up,PinkPantheress,Just for me,53,32,8,,,,
33,up,Harry Styles,Adore You,39,1,96,24,2019-12-08,6,2020-04-19
34,up,Ed Sheeran,Perfect,43,13,100,73,2019-10-06,58,2019-10-20
35,up,Nessa Barrett,i hope ur miserable until ur dead,37,14,9,,,,
36,up,Adele,Someone Like You,58,15,92,,,,
37,up,Justin Bieber,Ghost,41,5,12,62,2021-03-28,62,2021-03-28
38,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),42,19,55,,,,
39,up,Billie Eilish & Khalid,lovely,47,12,100,62,2020-02-02,62,2020-02-02
40,down,Lil Nas X,TALES OF DOMINICA,16,16,3,,,,
41,up,Marshmello & Jonas Brothers,Leave Before You Love Me,45,23,20,,,,
42,up,Bruno Mars,Talking to the Moon,49,10,30,98,2021-04-25,82,2021-05-02
43,down,Sam Smith,Like I Can,40,26,7,,,,
44,down,Lil Nas X,ONE OF ME (feat. Elton John),17,17,3,,,,
45,down,Lil Nas X,LOST IN THE CITADEL,18,18,3,,,,
46,up,Pitbull & Ne-Yo,Time of Our Lives,48,35,31,,,,
47,up,Tate McRae,you broke me first,64,2,65,81,2020-08-23,15,2020-11-15
48,down,テイラー・スウィフト,Wildest Dreams,46,19,4,,,,
49,down,Olivia Rodrigo,"jealousy, jealousy",44,10,20,,,,
50,up,Ariana Grande,positions,50,1,50,77,2020-10-25,1,2020-11-01
51,up,Bruno Mars,When I Was Your Man,57,12,85,,,,
52,down,Justin Bieber,Intentions (feat. Quavo),51,1,87,35,2020-02-09,4,2020-04-05
53,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,52,7,31,89,2021-04-04,78,2021-04-11
54,up,Bruno Mars,Locked Out of Heaven,59,45,28,,,,
55,up,Ed Sheeran,Shape of You,55,29,95,94,2020-01-05,94,2020-01-05
56,up,Adele,Rolling In the Deep,61,25,8,,,,
57,up,Adele,Love in the Dark,63,17,4,,,,
58,down,Lil Nas X,SUN GOES DOWN,25,17,9,,,,
59,up,Mark Morrison,Return of the Mack,71,36,72,,,,
60,up,Rihanna,Umbrella (feat. JAY Z),65,3,52,,,,
61,up,Ariana Grande,7 rings,62,14,100,58,2019-10-06,51,2020-01-05
62,up,Bebe Rexha & Florida Georgia Line,Meant to Be,70,22,100,,,,
63,up,Ed Sheeran,The A Team,68,56,60,,,,
64,down,Olivia Rodrigo,enough for you,56,5,20,,,,
65,up,Harry Styles,Falling,69,4,85,57,2019-12-15,39,2019-12-22
66,up,Rihanna,Needed Me,66,5,97,,,,
67,down,Surfaces,Sunday Best,60,2,84,96,2020-03-01,27,2020-04-26
68,up,Ariana Grande,"thank u, next",73,18,100,,,,
69,up,Bruno Mars,That’s What I Like,78,34,75,,,,
70,up,James Arthur,Say You Won't Let Go,77,33,98,,,,
71,up,Lizzo,Truth Hurts,74,2,100,15,2019-10-06,15,2019-10-06
72,up,Rihanna,Love on the Brain,79,10,89,,,,
73,up,Beyoncé,Crazy in Love (feat. Jay-Z),82,29,43,,,,
74,up,Adele,When We Were Young,100,11,2,,,,
75,up,XXXTENTACION,SAD!,83,24,98,,,,
76,up,blackbear,hot girl bummer,81,3,97,75,2019-10-06,24,2019-11-10
77,down,Dua Lipa,Don't Start Now,67,1,100,19,2019-11-03,3,2020-01-05
78,down,Lil Nas X,AM I DREAMING (feat. Miley Cyrus),27,27,3,,,,
79,down,Sam Smith,Make It to Me,54,54,3,,,,
80,down,PinkPantheress,Pain,76,34,17,,,,
81,up,Michael Jackson,Billie Jean (Single Version),86,55,59,,,,
82,down,Shawn Mendes & Tainy,Summer Of Love,80,30,7,,,,
83,up,Frank Ocean,Thinkin Bout You,96,6,89,,,,
84,up,XXXTENTACION,Moonlight,98,30,92,,,,
85,up,Ed Sheeran,Thinking Out Loud,99,33,90,,,,
86,up,Frank Ocean,Nights,87,17,82,,,,
87,up,Lady Gaga & Ariana Grande,Rain On Me,89,1,72,75,2020-05-24,1,2020-05-31
88,down,Lil Nas X,THE ART OF REALIZATION,30,30,3,,,,
89,-,MKTO,Classic,-,48,1,,,,
90,-,George Michael,Careless Whisper,-,52,1,,,,
91,down,Carrie Underwood,Before He Cheats,90,50,56,,,,
92,down,"Kane Brown, Swae Lee, Khalid",Be Like That,85,3,65,66,2020-09-13,61,2020-09-20
93,-,Harry Styles,Sign of the Times,-,46,43,,,,
94,down,Miley Cyrus,Party In the U.S.A.,91,5,37,,,,
95,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),92,15,75,71,2020-02-09,71,2020-02-09
96,down,Justin Bieber,Baby (feat. Ludacris),94,27,7,,,,
97,-,Britney Spears,Toxic,-,45,17,,,,
98,-,Michael Jackson,Thriller,-,13,6,58,2019-11-03,58,2019-11-03
99,-,Adele,Send My Love (To Your New Lover),-,21,1,,,,
100,-,Taylor Swift,Lover,-,5,49,38,2019-10-06,27,2019-11-03
