Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,2,1,12,,,,
2,down,Ariana Grande,we can't be friends (wait for your love),1,1,5,,,,
3,up,Teddy Swims,Lose Control,3,2,34,,,,
4,up,Taylor Swift,Cruel Summer,5,1,64,,,,
5,up,Artemas,i like the way you kiss me,42,4,2,,,,
6,down,Olivia Rodrigo,obsessed,4,4,3,,,,
7,up,Tate McRae,greedy,10,1,30,,,,
8,down,Ariana Grande,the boy is mine,6,2,5,,,,
9,up,Taylor Swift,Lover,12,5,167,38,2019-10-06,27,2019-11-03
10,up,Frank Ocean,Pink + White,16,8,145,,,,
11,down,Tyla,Water,7,2,31,,,,
12,up,Camila Cabello,I LUV IT (feat. Playboi Carti),52,12,2,,,,
13,up,Frank Ocean,Thinkin Bout You,22,6,212,,,,
14,up,Rihanna,Umbrella (feat. JAY Z),19,3,179,,,,
15,up,Benson Boone,Slow It Down,18,11,3,,,,
16,up,Taylor Swift,Anti-Hero,17,1,77,,,,
17,down,Ariana Grande,eternal sunshine,8,3,5,,,,
18,up,Rihanna,Loveeeeeee Song (feat. Future),20,10,90,,,,
19,down,Olivia Rodrigo,vampire,15,1,41,,,,
20,down,Ariana Grande,"yes, and?",9,1,13,,,,
21,up,Jessie Murph & Jelly Roll,Wild Ones,23,4,27,,,,
22,up,Taylor Swift,You Need To Calm Down,25,7,101,44,2019-10-06,44,2019-10-06
23,down,Ariana Grande,bye,11,5,5,,,,
24,up,Frank Ocean,Ivy,28,18,141,,,,
25,up,Rihanna,Work (feat. Drake),27,4,157,,,,
26,up,Tate McRae,exes,26,5,21,,,,
27,up,Miley Cyrus,Flowers,32,1,65,,,,
28,down,Ariana Grande,don't wanna break up again,21,6,5,,,,
29,up,Miley Cyrus,Party In the U.S.A.,41,5,161,,,,
30,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],33,1,24,,,,
31,down,Ariana Grande,supernatural,24,8,5,,,,
32,up,Taylor Swift,Delicate,35,13,56,,,,
33,up,Ariana Grande,intro (end of the world),34,14,5,,,,
34,up,Natasha Bedingfield,Unwritten,39,18,14,,,,
35,down,Olivia Rodrigo,so american,13,13,3,,,,
36,up,Rihanna,Needed Me,46,5,224,,,,
37,up,Olivia Rodrigo,traitor,45,2,146,,,,
38,up,Rihanna,Love on the Brain,48,10,218,,,,
39,up,Olivia Rodrigo,good 4 u,44,1,152,,,,
40,down,Olivia Rodrigo,stranger,14,14,3,,,,
41,up,Nicki Minaj,Super Bass,43,30,73,,,,
42,down,Ariana Grande,true story,29,9,5,,,,
43,down,Olivia Rodrigo,get him back!,40,3,31,,,,
44,up,Frank Ocean,Nights,55,17,193,,,,
45,down,Tyla,Truth or Dare,31,31,3,,,,
46,up,Ariana Grande,7 rings,51,14,202,58,2019-10-06,51,2020-01-05
47,down,Olivia Rodrigo,bad idea right?,37,2,35,,,,
48,down,Taylor Swift,Karma,47,4,77,,,,
49,up,Olivia Rodrigo,drivers license,53,1,131,1,2021-01-17,1,2021-01-17
50,up,Beyoncé,Crazy in Love (feat. Jay-Z),56,29,160,,,,
51,up,Taylor Swift,Track One,61,2,77,,,,
52,up,Harry Styles,As It Was,63,1,106,,,,
53,up,Olivia Rodrigo,deja vu,58,2,109,17,2021-04-11,16,2021-04-18
54,up,Alex Warren,Save You a Seat,93,54,2,,,,
55,up,Ariana Grande,"thank u, next",60,18,195,,,,
56,up,Frank Ocean,Lost,70,1,132,,,,
57,up,Taylor Swift,...Ready For It?,57,20,55,,,,
58,up,Doja Cat,Kiss Me More (feat. SZA),65,1,157,9,2021-04-18,1,2021-05-16
59,up,Ed Sheeran,Perfect,67,13,231,73,2019-10-06,58,2019-10-20
60,up,Doja Cat,Need To Know,69,2,145,,,,
61,down,Olivia Rodrigo,track 1,50,5,30,,,,
62,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),68,19,185,,,,
63,-,Benson Boone,Cry,-,6,1,,,,
64,up,Rihanna,Kiss It Better,73,28,49,,,,
65,-,Benson Boone,In The Stars,-,4,12,,,,
66,up,Beyoncé,Dance For You,78,43,36,,,,
67,down,Ariana Grande,i wish i hated you,36,11,5,,,,
68,down,Ariana Grande,imperfect for you,38,13,5,,,,
69,up,Rihanna,Sex with Me,74,26,47,,,,
70,down,Dua Lipa,Training Season,66,19,8,,,,
71,up,テイラー・スウィフト,Blank Space,71,8,82,,,,
72,up,Rihanna,We Found Love (feat. Calvin Harris),75,11,31,,,,
73,down,Dua Lipa,Dance The Night,72,3,46,,,,
74,down,Tyla,Jump,54,54,3,,,,
75,down,Olivia Rodrigo,the grudge,59,4,31,,,,
76,up,Billie Eilish & Khalid,lovely,76,12,229,62,2020-02-02,62,2020-02-02
77,up,Bruno Mars,That’s What I Like,77,34,200,,,,
78,down,Olivia Rodrigo,scared of my guitar,30,30,3,,,,
79,up,The Kid LAROI & Justin Bieber,Stay,87,1,144,,,,
80,up,Adele,Someone Like You,90,15,213,,,,
81,down,Tyla,ART,64,64,2,,,,
82,up,Frank Ocean,Pyramids,91,47,36,,,,
83,up,Bruno Mars,When I Was Your Man,85,12,215,,,,
84,down,Taylor Swift,Bejeweled,81,2,77,,,,
85,-,Benson Boone,Forever and a Day,-,85,1,,,,
86,-,Benson Boone,GHOST TOWN,-,18,23,,,,
87,down,Dua Lipa,Houdini,80,24,16,,,,
88,up,Taylor Swift,Look What You Made Me Do,88,30,52,,,,
89,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),83,2,86,,,,
90,-,Benson Boone,Be Someone,-,89,1,,,,
91,-,Benson Boone,Drunk In My Mind,-,91,1,,,,
92,-,Frank Ocean,White Ferrari,-,57,5,,,,
93,down,テイラー・スウィフト,Shake It Off,89,14,57,,,,
94,down,Taylor Swift,Don’t Blame Me,79,21,59,,,,
95,-,Taylor Swift,Vigilante Shit,-,9,63,,,,
96,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,5,69,,,,
97,down,Paul Russell,Lil Boo Thang,96,47,21,,,,
98,down,Taylor Swift,The Man,84,29,81,72,2020-03-08,72,2020-03-08
99,-,Taylor Swift,Style (Taylor's Version),-,6,20,,,,
100,up,Post Malone,Chemical,100,3,42,,,,
