Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Intentions (feat. Quavo),1,1,7,35,2020-02-09,4,2020-04-05
2,up,Dua Lipa,Don't Start Now,2,1,20,19,2019-11-03,3,2020-01-05
3,up,Harry Styles,Adore You,4,1,16,24,2019-12-08,6,2020-04-19
4,up,Surfaces,Sunday Best,6,2,4,96,2020-03-01,27,2020-04-26
5,up,Justin Bieber,Yummy,5,1,12,86,2020-01-05,3,2020-01-12
6,up,blackbear,hot girl bummer,7,3,20,75,2019-10-06,24,2019-11-10
7,down,Demi Lovato,I Love Me,3,3,3,49,2020-03-08,45,2020-03-15
8,up,Trevor Daniel,Falling,9,1,17,61,2019-11-24,14,2020-01-05
9,up,Maroon 5,Memories,10,3,20,36,2019-10-06,2,2019-11-17
10,down,Lady Gaga,Stupid Love,8,5,4,28,2020-03-01,8,2020-03-08
11,up,Camila Cabello,My Oh My (feat. DaBaby),11,3,16,52,2019-12-15,22,2020-02-02
12,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),18,6,20,99,2020-01-12,49,2020-06-21
13,up,Sam Smith,To Die For,13,7,6,88,2020-02-16,35,2020-02-23
14,up,Selena Gomez,Lose You to Love Me,14,1,20,53,2019-10-27,2,2019-11-03
15,up,Lizzo,Truth Hurts,15,2,20,15,2019-10-06,15,2019-10-06
16,up,Bazzi,Young & Alive,17,16,3,,,,
17,down,Billie Eilish & Khalid,lovely,16,12,20,62,2020-02-02,62,2020-02-02
18,up,Harry Styles,Watermelon Sugar,20,1,18,85,2019-11-17,2,2020-08-23
19,down,Justin Bieber,Forever (feat. Post Malone & Clever),12,2,6,86,2020-02-16,24,2020-02-23
20,up,OneRepublic,Didn't I,79,20,2,95,2020-03-15,66,2020-03-22
21,up,Ali Gatie,What If I Told You That I Love You,25,11,8,48,2020-02-02,48,2020-02-02
22,down,Noah Cyrus,July,19,15,19,,,,
23,down,Jonas Brothers,What a Man Gotta Do,22,6,10,53,2020-01-19,21,2020-01-26
24,up,Ariana Grande,7 rings,24,14,20,58,2019-10-06,51,2020-01-05
25,up,Harry Styles,Falling,26,4,15,57,2019-12-15,39,2019-12-22
26,down,Dua Lipa,Physical,21,5,8,48,2020-02-02,15,2020-04-12
27,up,Niall Horan,No Judgement,57,20,7,,,,
28,down,Shawn Mendes & Camila Cabello,Señorita,27,6,20,1,2019-10-06,1,2019-10-06
29,up,XXXTENTACION,SAD!,33,24,20,,,,
30,up,5 Seconds of Summer,Old Me,36,12,4,,,,
31,down,Ariana Grande,"thank u, next",29,18,20,,,,
32,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),34,14,20,60,2019-10-20,7,2019-11-17
33,down,Marshmello & Kane Brown,One Thing Right,32,13,20,90,2019-10-06,16,2019-11-03
34,up,Bebe Rexha & Florida Georgia Line,Meant to Be,35,22,20,,,,
35,up,Conan Gray,Maniac,47,20,18,,,,
36,up,XXXTENTACION,Moonlight,37,30,20,,,,
37,down,BTS,ON,30,11,5,32,2020-02-23,6,2020-03-01
38,down,Justin Bieber,Come Around Me,28,5,6,55,2020-02-23,55,2020-02-23
39,down,Taylor Swift,The Man,31,29,16,72,2020-03-08,72,2020-03-08
40,up,Ellie Goulding & Juice WRLD,Hate Me,41,10,20,69,2019-10-27,47,2019-12-15
41,up,Ed Sheeran,Perfect,45,13,20,73,2019-10-06,58,2019-10-20
42,up,Ed Sheeran & Justin Bieber,I Don't Care,42,24,20,31,2019-10-06,23,2019-11-17
43,up,Niall Horan,Black And White,81,43,2,,,,
44,up,Madison Beer,Selfish,65,18,2,,,,
45,down,Katy Perry,Never Worn White,23,23,3,53,2020-03-08,53,2020-03-08
46,up,Ed Sheeran,Beautiful People (feat. Khalid),48,17,20,13,2019-10-06,13,2019-10-06
47,up,James Arthur,Say You Won't Let Go,51,33,20,,,,
48,up,Sam Fischer,This City,59,20,14,,,,
49,up,Taylor Swift,Lover,54,5,20,38,2019-10-06,27,2019-11-03
50,up,Mabel,Boyfriend,87,49,2,,,,
51,up,blackbear,me & ur ghost,76,13,10,,,,
52,up,Sam Smith & Normani,Dancing with a Stranger,52,33,20,51,2019-10-06,51,2019-10-06
53,down,Lizzo,Good As Hell,49,19,20,33,2019-10-06,24,2019-12-29
54,down,Justin Bieber,Available,38,11,6,84,2020-02-23,84,2020-02-23
55,down,Selena Gomez,Rare,50,3,11,96,2020-01-12,13,2020-01-19
56,down,Ariana Grande,"break up with your girlfriend, i'm bored",55,35,20,,,,
57,up,XXXTENTACION,changes,64,45,20,,,,
58,up,"benny blanco, Halsey & Khalid",Eastside,63,47,20,,,,
59,up,Ed Sheeran,Shape of You,62,29,20,94,2020-01-05,94,2020-01-05
60,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),61,15,8,71,2020-02-09,71,2020-02-09
61,down,Justin Bieber,All Around Me,39,9,6,97,2020-02-16,62,2020-02-23
62,down,Justin Bieber,Habitual,40,8,6,90,2020-02-16,65,2020-02-23
63,down,Jonas Brothers,Sucker,53,37,20,32,2019-10-06,32,2019-10-06
64,up,Frank Ocean,Chanel,66,15,20,,,,
65,down,Justin Bieber,Get Me (feat. Kehlani),44,11,8,50,2020-02-02,50,2020-02-02
66,down,Taylor Swift,You Need To Calm Down,58,7,20,44,2019-10-06,44,2019-10-06
67,down,Sam Smith,How Do You Sleep?,56,8,20,8,2019-10-06,6,2019-10-13
68,up,Adele,Someone Like You,71,15,18,,,,
69,up,Bruno Mars,When I Was Your Man,85,12,9,,,,
70,down,Justin Bieber,Running Over (feat. Lil Dicky),46,12,6,96,2020-02-23,96,2020-02-23
71,up,Frank Ocean,Thinkin Bout You,83,6,20,,,,
72,up,Rihanna,Needed Me,72,5,18,,,,
73,down,Maroon 5,Girls Like You (feat. Cardi B),69,44,20,,,,
74,down,Bazzi,Mine,70,58,16,,,,
75,down,Harry Styles,Lights Up,67,5,20,19,2019-10-13,12,2019-10-20
76,down,Ed Sheeran,Thinking Out Loud,74,33,18,,,,
77,up,Sam Smith,Too Good at Goodbyes,92,44,17,,,,
78,down,Lizzo,Cuz I Love You,68,31,9,,,,
79,up,Rihanna,Love on the Brain,100,10,15,,,,
80,-,Beyoncé,Halo,-,62,6,,,,
81,down,Jonas Brothers,Only Human,75,21,20,42,2019-10-06,27,2019-11-03
82,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),73,26,20,43,2019-10-13,39,2019-11-10
83,-,Frank Ocean,Nights,-,17,17,,,,
84,up,XXXTENTACION,Hope,99,57,14,,,,
85,up,Alec Benjamin,Oh My God,89,42,6,,,,
86,-,Ant Saunders,Yellow Hearts,-,2,18,46,2019-11-10,46,2019-11-10
87,up,Ed Sheeran,The A Team,90,56,12,,,,
88,up,Ava Max,Kings & Queens,94,26,2,80,2020-03-15,37,2020-09-27
89,down,Justin Bieber,Second Emotion (feat. Travis Scott),60,15,6,100,2020-02-23,100,2020-02-23
90,-,Finneas,Let's Fall in Love for the Night,-,90,1,,,,
91,-,Conan Gray,Wish You Were Sober,-,74,1,,,,
92,-,Bruno Mars,That’s What I Like,-,34,9,,,,
93,-,Ellie Goulding & blackbear,Worry About Me,-,93,1,,,,
94,-,Noah Cyrus & Leon Bridges,July,-,18,16,,,,
95,-,Kenny Rogers,Coward of the County,-,95,1,,,,
96,down,Niall Horan,Heartbreak Weather,86,86,2,,,,
97,up,Niall Horan,Nice to Meet Ya,97,29,16,28,2019-10-06,28,2019-10-06
98,-,Camila Cabello,Havana (feat. Young Thug),-,43,14,,,,
99,down,Justin Bieber,Changes,77,20,6,,,,
100,-,Lennon Stella,Kissing Other People,-,43,16,,,,
