Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,6,56,2021-03-21,1,2021-03-28
2,up,Olivia Rodrigo,deja vu,2,2,4,17,2021-04-11,16,2021-04-18
3,up,Doja Cat,Kiss Me More (feat. SZA),3,1,3,9,2021-04-18,1,2021-05-16
4,up,Lil Nas X,MONTERO (Call Me By Your Name),4,2,5,3,2021-04-04,3,2021-04-04
5,up,Dua Lipa,Levitating (feat. DaBaby),5,2,30,93,2020-10-25,3,2021-05-16
6,up,Olivia Rodrigo,drivers license,6,1,16,1,2021-01-17,1,2021-01-17
7,up,Justin Bieber,Hold On,9,2,8,11,2021-03-14,7,2021-03-28
8,up,Ariana Grande,positions,8,1,27,77,2020-10-25,1,2020-11-01
9,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,10,7,8,89,2021-04-04,78,2021-04-11
10,down,Justin Bieber,As I Am (feat. Khalid),7,2,6,89,2021-03-21,16,2021-03-28
11,up,Bruno Mars,Talking to the Moon,14,10,7,98,2021-04-25,82,2021-05-02
12,down,Tate McRae,you broke me first,11,2,42,81,2020-08-23,15,2020-11-15
13,down,Dua Lipa,We're Good,12,8,11,25,2021-02-21,11,2021-04-25
14,up,iann dior & Trippie Redd,shots in the dark,67,14,2,,,,
15,up,Tiësto,The Business,15,9,7,52,2021-01-03,18,2021-04-04
16,up,Harry Styles,Watermelon Sugar,17,1,75,85,2019-11-17,2,2020-08-23
17,down,Justin Bieber,Anyone,13,1,17,5,2021-01-10,5,2021-01-10
18,up,Ava Max,My Head & My Heart,18,16,10,74,2021-02-21,12,2021-03-21
19,down,Justin Bieber,Holy (feat. Chance the Rapper),16,1,32,83,2020-09-20,4,2020-09-27
20,up,Justin Bieber,Intentions (feat. Quavo),21,1,64,35,2020-02-09,4,2020-04-05
21,down,Harry Styles,Adore You,19,1,73,24,2019-12-08,6,2020-04-19
22,up,Ariana Grande,34+35,23,1,26,64,2020-11-01,7,2020-12-13
23,down,Billie Eilish & Khalid,lovely,22,12,77,62,2020-02-02,62,2020-02-02
24,up,Dua Lipa,Don't Start Now,24,1,77,19,2019-11-03,3,2020-01-05
25,up,"Kane Brown, Swae Lee, Khalid",Be Like That,26,3,42,66,2020-09-13,61,2020-09-20
26,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),34,19,32,,,,
27,up,Nessa Barrett,la di die (feat. jxdn),30,27,8,,,,
28,down,Surfaces,Sunday Best,27,2,61,96,2020-03-01,27,2020-04-26
29,down,Mike Posner,Please Don't Go,25,11,7,,,,
30,down,Lizzo,Truth Hurts,28,2,77,15,2019-10-06,15,2019-10-06
31,up,Justin Bieber & benny blanco,Lonely,35,2,28,6,2020-10-25,6,2020-10-25
32,down,Ariana Grande,7 rings,29,14,77,58,2019-10-06,51,2020-01-05
33,up,Bruno Mars,When I Was Your Man,37,12,62,,,,
34,up,Mimi Webb,Good Without,83,34,2,,,,
35,up,Ed Sheeran,Perfect,36,13,77,73,2019-10-06,58,2019-10-20
36,down,Ashnikko,Slumber Party (feat. Princess Nokia),33,33,6,,,,
37,down,Zoe Wees,Girls Like Us,32,30,8,,,,
38,up,blackbear,hot girl bummer,39,3,77,75,2019-10-06,24,2019-11-10
39,down,Demi Lovato,Met Him Last Night (feat. Ariana Grande),20,10,4,56,2021-04-11,56,2021-04-11
40,up,Rihanna,Needed Me,49,5,75,,,,
41,up,Lil Nas X,MONTERO (Call Me By Your Name) [SATAN'S EXTENDED VERSION],50,41,3,,,,
42,down,Bruno Mars,That’s What I Like,40,34,52,,,,
43,down,Bebe Rexha & Florida Georgia Line,Meant to Be,38,22,77,,,,
44,up,Ariana Grande & Doja Cat,motive,45,4,26,94,2020-11-01,23,2020-11-08
45,down,Harry Styles,Falling,44,4,72,57,2019-12-15,39,2019-12-22
46,down,Lady Gaga & Ariana Grande,Rain On Me,41,1,49,75,2020-05-24,1,2020-05-31
47,down,Ariana Grande,"thank u, next",42,18,77,,,,
48,down,James Arthur,Say You Won't Let Go,47,33,77,,,,
49,down,Mark Morrison,Return of the Mack,46,36,49,,,,
50,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),51,1,46,36,2020-06-21,2,2020-08-09
51,up,XXXTENTACION,SAD!,59,24,77,,,,
52,up,Harry Styles,Sign of the Times,52,46,35,,,,
53,up,Rihanna,Umbrella (feat. JAY Z),53,3,29,,,,
54,up,iann dior,Prospect (feat. Lil Baby),55,4,49,,,,
55,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],56,3,15,37,2021-01-24,37,2021-01-24
56,up,Pitbull & Ne-Yo,Time of Our Lives,61,35,8,,,,
57,up,Rihanna,Love on the Brain,65,10,69,,,,
58,up,Maluma & The Weeknd,Hawái (Remix),60,4,25,29,2020-11-15,29,2020-11-15
59,down,Ritt Momney,Put Your Records On,57,10,31,95,2020-10-18,84,2020-11-01
60,up,Adele,Someone Like You,64,15,75,,,,
61,up,Ed Sheeran,Shape of You,62,29,72,94,2020-01-05,94,2020-01-05
62,down,Justin Bieber,Off My Face,43,8,6,44,2021-03-28,44,2021-03-28
63,up,XXXTENTACION,Moonlight,69,30,76,,,,
64,down,Harry Styles,Golden,63,9,37,61,2019-12-22,39,2020-12-13
65,up,Ariana Grande & Justin Bieber,Stuck with U,66,1,51,95,2020-05-10,3,2020-05-17
66,down,Justin Bieber,Ghost,48,5,6,62,2021-03-28,62,2021-03-28
67,up,James Arthur,Train Wreck,68,7,34,,,,
68,up,Bruno Mars,24K Magic,70,58,24,,,,
69,up,Bruno Mars,Locked Out of Heaven,71,45,10,,,,
70,up,Dua Lipa,Levitating,81,18,7,74,2020-04-05,74,2020-04-05
71,up,Ariana Grande,pov,84,2,26,34,2020-11-08,26,2020-11-22
72,down,Demi Lovato,Dancing With The Devil,31,16,5,,,,
73,up,Ed Sheeran,Thinking Out Loud,79,33,72,,,,
74,down,Carrie Underwood,Before He Cheats,72,50,35,,,,
75,up,Trevor Daniel,Falling,77,1,73,61,2019-11-24,14,2020-01-05
76,-,Frank Ocean,Nights,-,17,68,,,,
77,down,Forest Blakk,If You Love Her,58,51,8,,,,
78,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),75,15,53,71,2020-02-09,71,2020-02-09
79,up,Rihanna,Work (feat. Drake),95,4,39,,,,
80,up,Michael Jackson,Billie Jean (Single Version),86,55,36,,,,
81,up,BTS,Dynamite,85,3,36,96,2020-08-23,2,2020-08-30
82,down,Justin Bieber,Unstable (feat. The Kid LAROI),54,6,6,40,2021-03-28,40,2021-03-28
83,up,Frank Ocean,Thinkin Bout You,97,6,75,,,,
84,down,Conan Gray,Heather,82,1,42,44,2020-08-23,15,2020-09-13
85,-,Maroon 5,Memories,-,3,74,36,2019-10-06,2,2019-11-17
86,-,Bruno Mars,Just the Way You Are,-,48,4,,,,
87,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),91,6,75,99,2020-01-12,49,2020-06-21
88,down,Justin Bieber,2 Much,73,10,6,95,2021-03-21,47,2021-03-28
89,down,Beyoncé,Crazy in Love (feat. Jay-Z),80,29,20,,,,
90,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],87,62,36,,,,
91,down,Duncan Laurence,Arcade,78,18,11,88,2021-02-28,69,2021-03-14
92,-,Miley Cyrus,Party In the U.S.A.,-,5,15,,,,
93,-,Pink Sweat$,At My Worst (feat. Kehlani),-,44,10,,,,
94,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],100,78,11,,,,
95,down,Justin Bieber,Loved By You (feat. Burna Boy),74,14,6,71,2021-03-28,71,2021-03-28
96,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),94,78,13,,,,
97,-,Ed Sheeran,The A Team,-,56,37,,,,
98,up,Britney Spears,Toxic,99,45,6,,,,
99,-,Frank Ocean,Pink + White,-,8,32,,,,
100,-,Frank Ocean,Chanel,-,15,72,,,,
