Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],2,1,7,,,,
2,up,Harry Styles,As It Was,3,1,15,,,,
3,down,Joji,Glimpse of Us,1,1,5,,,,
4,up,Beyoncé,BREAK MY SOUL,4,1,3,,,,
5,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),6,5,9,,,,
6,down,Lizzo,About Damn Time,5,2,13,,,,
7,up,OneRepublic,I Ain't Worried,8,3,6,,,,
8,down,Harry Styles,Late Night Talking,7,2,8,,,,
9,up,Nicky Youre & Dazy,Sunroof,10,8,9,,,,
10,down,The Kid LAROI & Justin Bieber,Stay,9,1,53,,,,
11,up,Doja Cat,Kiss Me More (feat. SZA),13,1,66,9,2021-04-18,1,2021-05-16
12,up,Doja Cat,Need To Know,12,2,57,,,,
13,down,The Kid LAROI,Thousand Miles,11,2,12,,,,
14,up,Harry Styles,Watermelon Sugar,17,1,138,85,2019-11-17,2,2020-08-23
15,up,Miley Cyrus,Party In the U.S.A.,26,5,70,,,,
16,down,Olivia Rodrigo,good 4 u,15,1,61,,,,
17,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),22,4,46,,,,
18,down,Harry Styles,Music For a Sushi Restaurant,14,4,8,,,,
19,up,Adele,Easy On Me,21,1,39,,,,
20,down,Lauren Spencer-Smith,Flowers,19,2,13,,,,
21,up,Doja Cat,Woman,23,7,55,,,,
22,up,Ed Sheeran,Perfect,27,13,140,73,2019-10-06,58,2019-10-20
23,down,Frank Ocean,Lost,16,1,43,,,,
24,up,Ariana Grande,positions,31,1,77,77,2020-10-25,1,2020-11-01
25,up,Doja Cat,Get Into It (Yuh),30,6,55,,,,
26,up,Doja Cat,Ain't Shit,29,3,55,,,,
27,down,Harry Styles,Daylight,18,5,8,,,,
28,down,Olivia Rodrigo,traitor,24,2,60,,,,
29,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),36,1,69,56,2021-03-21,1,2021-03-28
30,up,Ed Sheeran,Bad Habits,35,6,55,,,,
31,down,Harry Styles,Matilda,20,3,8,,,,
32,down,Ed Sheeran,2step (feat. Lil Baby),25,10,12,,,,
33,up,Justin Bieber,Baby (feat. Ludacris),43,27,21,,,,
34,up,Ed Sheeran,Shape of You,37,29,132,94,2020-01-05,94,2020-01-05
35,up,Beyoncé,Crazy in Love (feat. Jay-Z),38,29,70,,,,
36,up,Dua Lipa,IDGAF,42,34,2,,,,
37,up,Rihanna,Umbrella (feat. JAY Z),44,3,88,,,,
38,up,Taylor Swift,Lover,40,5,76,38,2019-10-06,27,2019-11-03
39,down,Harry Styles,Satellite,28,8,8,,,,
40,up,Gayle,abcdefu,46,2,35,,,,
41,up,Olivia Rodrigo,deja vu,41,2,67,17,2021-04-11,16,2021-04-18
42,up,Ed Sheeran,Shivers,47,5,44,,,,
43,down,Tate McRae,she's all i wanna be,34,3,23,,,,
44,up,Justin Bieber,Ghost,59,5,50,62,2021-03-28,62,2021-03-28
45,up,Frank Ocean,Thinkin Bout You,57,6,121,,,,
46,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),52,19,95,,,,
47,up,Dua Lipa,Don't Start Now,55,1,134,19,2019-11-03,3,2020-01-05
48,up,Bruno Mars,When I Was Your Man,50,12,125,,,,
49,up,Dua Lipa,Levitating,69,18,60,74,2020-04-05,74,2020-04-05
50,down,Harry Styles,Little Freak,32,6,8,,,,
51,up,Bruno Mars,That’s What I Like,60,34,109,,,,
52,up,Tai Verdes,A-O-K,80,14,62,,,,
53,up,Harry Styles,Adore You,53,1,136,24,2019-12-08,6,2020-04-19
54,down,Harry Styles,Grapejuice,39,7,8,,,,
55,down,Nessa Barrett,die first,54,41,3,,,,
56,up,Maroon 5,Payphone (feat. Wiz Khalifa),62,52,3,,,,
57,down,Olivia Rodrigo,drivers license,56,1,79,1,2021-01-17,1,2021-01-17
58,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,68,7,46,89,2021-04-04,78,2021-04-11
59,up,Pitbull & Ne-Yo,Time of Our Lives,73,35,67,,,,
60,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),65,1,25,,,,
61,down,Harry Styles,Cinema,45,9,8,,,,
62,up,Carrie Underwood,Before He Cheats,67,50,85,,,,
63,up,Rihanna,Love on the Brain,64,10,127,,,,
64,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,63,2,18,,,,
65,up,Doja Cat & The Weeknd,You Right,66,4,55,,,,
66,up,Camila Cabello,Havana (feat. Young Thug),75,43,36,,,,
67,down,Charlie Puth & Jung Kook,Left and Right,33,33,3,,,,
68,up,XXXTENTACION,SAD!,70,24,131,,,,
69,up,Tears for Fears,Everybody Wants To Rule the World,93,43,6,,,,
70,down,Harry Styles,Keep Driving,49,12,8,,,,
71,up,Michael Jackson,Billie Jean (Single Version),81,55,92,,,,
72,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",58,32,6,,,,
73,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),71,12,19,,,,
74,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],89,73,2,,,,
75,up,Justin Bieber,Intentions (feat. Quavo),82,1,120,35,2020-02-09,4,2020-04-05
76,down,Bruno Mars,Locked Out of Heaven,72,45,61,,,,
77,up,Rihanna,Work (feat. Drake),86,4,66,,,,
78,up,Ed Sheeran,The A Team,78,56,67,,,,
79,down,Harry Styles,Daydreaming,51,10,8,,,,
80,up,Rihanna,Needed Me,92,5,136,,,,
81,up,Bruno Mars,Talking to the Moon,91,10,70,98,2021-04-25,82,2021-05-02
82,up,Ariana Grande,"thank u, next",99,18,110,,,,
83,down,Adele,Someone Like You,77,15,131,,,,
84,-,Katy Perry,Firework,-,84,3,,,,
85,down,Ellie Goulding,Lights (Single Version),48,48,3,,,,
86,down,James Arthur,Say You Won't Let Go,79,33,124,,,,
87,down,Lauren Spencer-Smith,Fingers Crossed,74,1,27,,,,
88,down,Mark Morrison,Return of the Mack,84,36,107,,,,
89,down,Dua Lipa,Levitating (feat. DaBaby),87,2,93,93,2020-10-25,3,2021-05-16
90,down,Olivia Rodrigo,favorite crime,76,4,60,,,,
91,up,Surfaces,Sunday Best,94,2,115,96,2020-03-01,27,2020-04-26
92,down,Harry Styles,Love Of My Life,61,13,8,,,,
93,-,Ariana Grande,7 rings,-,14,130,58,2019-10-06,51,2020-01-05
94,down,Billie Eilish & Khalid,lovely,85,12,139,62,2020-02-02,62,2020-02-02
95,-,Dua Lipa,New Rules,-,74,2,,,,
96,-,Bebe Rexha & Florida Georgia Line,Meant to Be,-,22,126,,,,
97,-,Nicki Minaj,Super Bass,-,30,3,,,,
98,-,Sam Smith,Too Good at Goodbyes,-,44,45,,,,
99,up,Lizzo,Truth Hurts,100,2,130,15,2019-10-06,15,2019-10-06
100,down,Lil Nas X,THATS WHAT I WANT,95,2,43,,,,
