Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,6,,,,
2,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),39,2,2,,,,
3,up,Taylor Swift,All Too Well (Taylor's Version),60,3,2,,,,
4,up,Taylor Swift,Red (Taylor's Version),59,4,2,,,,
5,down,The Kid LAROI & Justin Bieber,Stay,2,1,20,,,,
6,up,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],72,6,2,,,,
7,down,Doja Cat,Need To Know,3,2,24,,,,
8,up,Taylor Swift,Better Man (Taylor's Version) (From The Vault),68,8,2,,,,
9,up,Taylor Swift,Nothing New (Taylor's Version) (From The Vault) [feat. Phoebe Bridgers],73,9,2,,,,
10,up,Taylor Swift,State Of Grace (Taylor's Version),63,10,2,,,,
11,down,"NEIKED, Mae Muller & Polo G",Better Days,4,3,6,,,,
12,up,Taylor Swift,I Knew You Were Trouble (Taylor's Version),62,12,2,,,,
13,up,Taylor Swift,22 (Taylor's Version),66,13,2,,,,
14,up,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],76,14,2,,,,
15,up,Taylor Swift,Treacherous (Taylor's Version),70,15,2,,,,
16,down,Ed Sheeran,Shivers,5,5,11,,,,
17,up,Taylor Swift,The Very First Night (Taylor's Version) (From The Vault),87,17,2,,,,
18,down,Doja Cat,Kiss Me More (feat. SZA),6,1,33,9,2021-04-18,1,2021-05-16
19,up,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),69,19,2,,,,
20,up,Taylor Swift,I Almost Do (Taylor's Version),71,20,2,,,,
21,down,Doja Cat & The Weeknd,You Right,7,4,22,,,,
22,up,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),82,22,2,,,,
23,down,Ed Sheeran,Bad Habits,9,6,22,,,,
24,up,Taylor Swift,The Last Time (Taylor's Version) [feat. Gary Lightbody],75,24,2,,,,
25,up,Taylor Swift,Stay Stay Stay (Taylor's Version),74,25,2,,,,
26,down,Olivia Rodrigo,traitor,8,2,27,,,,
27,up,Tate McRae,feel like shit,61,26,2,,,,
28,up,Taylor Swift,Everything Has Changed (Taylor's Version) [feat. Ed Sheeran],77,28,2,,,,
29,up,Taylor Swift,Babe (Taylor's Version) (From The Vault),83,29,2,,,,
30,up,Taylor Swift,Forever Winter (Taylor's Version) (From The Vault),90,30,2,,,,
31,up,Taylor Swift,Begin Again (Taylor's Version),78,31,2,,,,
32,down,Olivia Rodrigo,good 4 u,10,1,28,,,,
33,up,Taylor Swift,Holy Ground (Taylor's Version),81,33,2,,,,
34,down,Doja Cat,Ain't Shit,12,3,22,,,,
35,up,Taylor Swift,The Moment I Knew (Taylor's Version),85,35,2,,,,
36,up,Taylor Swift,The Lucky One (Taylor's Version),84,36,2,,,,
37,up,Taylor Swift,Come Back...Be Here (Taylor's Version),88,37,2,,,,
38,down,Adele,When We Were Young,20,11,9,,,,
39,up,Gayle,abcdefu,97,2,2,,,,
40,up,Taylor Swift,Sad Beautiful Tragic (Taylor's Version),86,40,2,,,,
41,down,Lil Nas X,THATS WHAT I WANT,11,2,10,,,,
42,down,Adele,Someone Like You,22,15,99,,,,
43,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,16,1,,,,
44,up,Taylor Swift,Starlight (Taylor's Version),89,44,2,,,,
45,down,Kane Brown x blackbear,Memory,14,9,20,,,,
46,up,Taylor Swift,Girl At Home (Taylor's Version),91,46,2,,,,
47,down,Doja Cat,Woman,15,7,22,,,,
48,down,Doja Cat,Get Into It (Yuh),19,6,22,,,,
49,-,Adele,My Little Love,-,2,1,,,,
50,-,Adele,Oh My God,-,2,1,,,,
51,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,4,13,,,,
52,down,Adele,Hello,43,22,9,,,,
53,down,Adele,Love in the Dark,28,17,11,,,,
54,up,Taylor Swift,State Of Grace (Acoustic Version) (Taylor's Version),92,54,2,,,,
55,-,Adele,Strangers By Nature,-,9,1,,,,
56,down,Adele,Rolling In the Deep,32,25,15,,,,
57,-,Adele,I Drink Wine,-,4,1,,,,
58,down,Benson Boone,GHOST TOWN,18,18,6,,,,
59,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),23,1,36,56,2021-03-21,1,2021-03-28
60,down,Adele,All I Ask,30,14,7,,,,
61,down,Adele,Send My Love (To Your New Lover),34,21,8,,,,
62,down,Ed Sheeran,Overpass Graffiti,16,10,4,,,,
63,down,Olivia Rodrigo,deja vu,27,2,34,17,2021-04-11,16,2021-04-18
64,down,Harry Styles,Watermelon Sugar,25,1,105,85,2019-11-17,2,2020-08-23
65,-,Adele,Cry Your Heart Out,-,6,1,,,,
66,down,Dua Lipa,Levitating,24,18,27,74,2020-04-05,74,2020-04-05
67,down,Tai Verdes,A-O-K,21,14,29,,,,
68,down,Normani,Wild Side (feat. Cardi B),26,6,19,,,,
69,down,Olivia Rodrigo,drivers license,31,1,46,1,2021-01-17,1,2021-01-17
70,-,Adele,To Be Loved,-,8,1,,,,
71,-,Adele,Can I Get It,-,7,1,,,,
72,down,Dua Lipa,Levitating (feat. DaBaby),29,2,60,93,2020-10-25,3,2021-05-16
73,up,Taylor Swift,Ronan (Taylor's Version),93,73,2,,,,
74,down,Ed Sheeran,Perfect,38,13,107,73,2019-10-06,58,2019-10-20
75,-,Adele,Hold On,-,13,1,,,,
76,-,Adele,Woman Like Me,-,12,1,,,,
77,up,Taylor Swift,A Message From Taylor,94,77,2,,,,
78,-,Adele,All Night Parking (with Erroll Garner) Interlude,-,14,1,,,,
79,-,Adele,Love Is A Game,-,17,1,,,,
80,up,iann dior,let you,95,80,2,,,,
81,down,Justin Bieber,Ghost,17,5,19,62,2021-03-28,62,2021-03-28
82,down,Harry Styles,Adore You,41,1,103,24,2019-12-08,6,2020-04-19
83,down,Adele,Water Under the Bridge,49,32,6,,,,
84,down,Bruno Mars,When I Was Your Man,40,12,92,,,,
85,down,Olivia Rodrigo,favorite crime,33,4,27,,,,
86,down,Bruno Mars,Talking to the Moon,42,10,37,98,2021-04-25,82,2021-05-02
87,down,Taylor Swift,Lover,56,5,53,38,2019-10-06,27,2019-11-03
88,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),44,19,62,,,,
89,down,Billie Eilish & Khalid,lovely,45,12,107,62,2020-02-02,62,2020-02-02
90,down,Adele,Set Fire to the Rain,67,38,7,,,,
91,down,Adele,Chasing Pavements,65,34,6,,,,
92,-,Taylor Swift,All Too Well (Sad Girl Autumn Version) [Recorded at Long Pond Studios],-,92,1,,,,
93,-,Adele,Make You Feel My Love,-,79,3,,,,
94,down,LISA,MONEY,35,28,7,,,,
95,-,テイラー・スウィフト,Wildest Dreams,-,19,9,,,,
96,-,Emmy Meli,I AM WOMAN,-,21,1,,,,
97,down,Wizkid,Essence (feat. Justin Bieber & Tems),47,15,15,,,,
98,down,Oliver Tree,Life Goes On,51,32,7,,,,
99,-,ディーン・マーティン,レット・イット・スノウ,-,1,13,67,2019-12-29,29,2020-12-27
100,-,テイラー・スウィフト,Blank Space,-,8,1,,,,
