Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,1,1,6,77,2020-10-25,1,2020-11-01
2,up,Ariana Grande,34+35,3,1,5,64,2020-11-01,7,2020-12-13
3,down,Ariana Grande,pov,2,2,5,34,2020-11-08,26,2020-11-22
4,up,Shawn Mendes,Monster,36,4,2,92,2020-11-22,4,2020-11-29
5,up,Justin Bieber,Holy (feat. Chance the Rapper),5,1,11,83,2020-09-20,4,2020-09-27
6,down,Justin Bieber & benny blanco,Lonely,4,2,7,6,2020-10-25,6,2020-10-25
7,up,Miley Cyrus,Track Four,65,5,2,13,2020-11-29,13,2020-11-29
8,down,Maluma & The Weeknd,Hawái (Remix),6,4,4,29,2020-11-15,29,2020-11-15
9,up,Tate McRae,you broke me first,10,2,21,81,2020-08-23,15,2020-11-15
10,up,Shawn Mendes,Wonder,18,2,9,15,2020-10-11,15,2020-10-11
11,down,Ariana Grande & Doja Cat,motive,7,4,5,94,2020-11-01,23,2020-11-08
12,up,"Kane Brown, Swae Lee, Khalid",Be Like That,13,3,21,66,2020-09-13,61,2020-09-20
13,up,Lil Nas X,HOLIDAY,14,4,3,68,2020-11-22,35,2020-12-06
14,down,Ariana Grande,just like magic,9,6,5,33,2020-11-08,33,2020-11-08
15,down,Ariana Grande & The Weeknd,off the table,8,3,5,89,2020-11-01,30,2020-11-08
16,up,Dua Lipa,Levitating (feat. DaBaby),16,2,9,93,2020-10-25,3,2021-05-16
17,down,Ariana Grande,nasty,11,7,5,47,2020-11-08,47,2020-11-08
18,down,Ariana Grande,safety net (feat. Ty Dolla $ign),12,8,5,42,2020-11-08,42,2020-11-08
19,up,Harry Styles,Watermelon Sugar,20,1,54,85,2019-11-17,2,2020-08-23
20,up,BTS,Dynamite,25,3,15,96,2020-08-23,2,2020-08-30
21,up,Harry Styles,Adore You,30,1,52,24,2019-12-08,6,2020-04-19
22,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),23,1,25,36,2020-06-21,2,2020-08-09
23,down,James Arthur,Train Wreck,21,7,13,,,,
24,down,Ariana Grande,six thirty,17,11,5,57,2020-11-08,57,2020-11-08
25,down,Ariana Grande,shut up,15,9,5,39,2020-11-08,39,2020-11-08
26,up,iann dior,Prospect (feat. Lil Baby),28,4,28,,,,
27,down,Ariana Grande,obvious,19,13,5,72,2020-11-08,72,2020-11-08
28,down,Ritt Momney,Put Your Records On,27,10,10,95,2020-10-18,84,2020-11-01
29,down,Ariana Grande,my hair,22,12,5,58,2020-11-08,58,2020-11-08
30,down,Conan Gray,Heather,29,1,23,44,2020-08-23,15,2020-09-13
31,down,Ariana Grande,west side,24,15,5,85,2020-11-08,85,2020-11-08
32,up,BTS,Life Goes On,71,32,2,3,2020-11-29,3,2020-11-29
33,up,Miley Cyrus,Midnight Sky,44,4,16,14,2020-08-23,12,2020-10-25
34,up,Harry Styles,Golden,40,9,16,61,2019-12-22,39,2020-12-13
35,down,Justin Timberlake,Mirrors,33,33,5,,,,
36,down,Sam Smith,Diamonds,31,19,11,51,2020-09-27,18,2020-11-15
37,down,Ariana Grande,love language,26,16,5,92,2020-11-08,92,2020-11-08
38,up,ディーン・マーティン,レット・イット・スノウ,96,1,8,67,2019-12-29,29,2020-12-27
39,down,Billie Eilish & Khalid,lovely,35,12,56,62,2020-02-02,62,2020-02-02
40,down,Dua Lipa,Don't Start Now,39,1,56,19,2019-11-03,3,2020-01-05
41,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),32,19,11,,,,
42,down,Justin Bieber,Intentions (feat. Quavo),38,1,43,35,2020-02-09,4,2020-04-05
43,up,Justin Bieber & Sean Kingston,Eenie Meenie,50,43,2,,,,
44,up,iann dior,Holding On,91,44,2,,,,
45,up,Ariana Grande,"thank u, next",45,18,56,,,,
46,down,Ariana Grande,7 rings,42,14,56,58,2019-10-06,51,2020-01-05
47,up,Maroon 5,Memories,57,3,56,36,2019-10-06,2,2019-11-17
48,down,Ashnikko,Daisy,41,18,12,77,2020-10-18,70,2020-10-25
49,up,Ed Sheeran,Thinking Out Loud,63,33,54,,,,
50,down,Rihanna,Desperado,34,29,4,,,,
51,down,Surfaces,Sunday Best,37,2,40,96,2020-03-01,27,2020-04-26
52,down,Harry Styles,Falling,43,4,51,57,2019-12-15,39,2019-12-22
53,down,Jason Derulo,Take You Dancing,46,41,11,71,2020-08-23,16,2021-01-17
54,up,Bebe Rexha & Florida Georgia Line,Meant to Be,60,22,56,,,,
55,up,Wham!,Last Christmas (Remastered),69,3,3,77,2020-12-27,77,2020-12-27
56,down,Ava Max,Kings & Queens,47,26,30,80,2020-03-15,37,2020-09-27
57,up,Pentatonix,Hallelujah,83,5,10,65,2019-12-22,51,2019-12-29
58,down,Ariana Grande & Justin Bieber,Stuck with U,51,1,30,95,2020-05-10,3,2020-05-17
59,down,Lizzo,Truth Hurts,53,2,56,15,2019-10-06,15,2019-10-06
60,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),48,6,56,99,2020-01-12,49,2020-06-21
61,down,Lady Gaga & Ariana Grande,Rain On Me,49,1,28,75,2020-05-24,1,2020-05-31
62,down,blackbear,hot girl bummer,52,3,56,75,2019-10-06,24,2019-11-10
63,-,Miley Cyrus,Track Three,-,15,1,,,,
64,down,Trevor Daniel,Falling,54,1,53,61,2019-11-24,14,2020-01-05
65,up,BTS,Fly to My Room,79,65,2,43,2020-11-29,43,2020-11-29
66,-,Miley Cyrus,Track One,-,40,1,,,,
67,-,Miley Cyrus,Track Two,-,17,1,,,,
68,down,James Arthur,Say You Won't Let Go,55,33,56,,,,
69,up,Frank Ocean,Thinkin Bout You,70,6,56,,,,
70,down,Rihanna,Needed Me,58,5,54,,,,
71,down,XXXTENTACION,SAD!,56,24,56,,,,
72,down,Ed Sheeran,Perfect,59,13,56,73,2019-10-06,58,2019-10-20
73,-,Miley Cyrus,Track Five,-,39,1,,,,
74,-,Miley Cyrus,Track Six,-,45,1,,,,
75,up,BTS,Telepathy,84,75,2,42,2020-11-29,42,2020-11-29
76,up,BTS,Dis-ease,86,76,2,58,2020-11-29,58,2020-11-29
77,up,BTS,Blue & Grey,85,77,2,26,2020-11-29,26,2020-11-29
78,-,Miley Cyrus,Track Eight,-,67,1,,,,
79,-,Miley Cyrus,Track Ten,-,75,1,,,,
80,down,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),66,17,9,,,,
81,-,Miley Cyrus,Track Nine,-,74,1,,,,
82,-,Phillip Phillips,Home,-,82,1,,,,
83,down,Miley Cyrus,Track Thirteen,77,36,4,,,,
84,up,BTS,Stay,87,84,2,62,2020-11-29,62,2020-11-29
85,-,The Waitresses,Christmas Wrapping (Single Edit) [Remastered],-,34,3,,,,
86,-,Ed Sheeran,Beautiful People (feat. Khalid),-,17,47,13,2019-10-06,13,2019-10-06
87,down,Adele,Someone Like You,61,15,54,,,,
88,down,Maroon 5,Nobody's Love,62,9,19,79,2020-08-16,73,2020-08-23
89,down,XXXTENTACION,Moonlight,67,30,56,,,,
90,-,Train,"Hey, Soul Sister",-,88,1,,,,
91,-,Bill Withers,Lovely Day,-,91,2,,,,
92,-,Jonas Brothers,Only Human,-,21,27,42,2019-10-06,27,2019-11-03
93,-,Michael Bublé,Home,-,93,1,,,,
94,-,Colbie Caillat,Bubbly,-,94,2,,,,
95,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,95,2,,,,
96,-,Miley Cyrus,Track Eleven,-,87,1,,,,
97,-,Lukas Graham,7 Years,-,92,1,,,,
98,down,Rihanna,Umbrella (feat. JAY Z),90,3,9,,,,
99,-,Adele,Hello,-,22,2,,,,
100,down,Mark Morrison,Return of the Mack,93,36,30,,,,
