Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trevor Daniel,Falling,2,1,5,61,2019-11-24,14,2020-01-05
2,down,Harry Styles,Adore You,1,1,4,24,2019-12-08,6,2020-04-19
3,up,Camila Cabello,My Oh My (feat. DaBaby),5,3,4,52,2019-12-15,22,2020-02-02
4,down,Harry Styles,Watermelon Sugar,3,1,6,85,2019-11-17,2,2020-08-23
5,up,Pentatonix,Hallelujah,16,5,8,65,2019-12-22,51,2019-12-29
6,up,Selena Gomez,Lose You to Love Me,7,1,8,53,2019-10-27,2,2019-11-03
7,up,blackbear,hot girl bummer,10,3,8,75,2019-10-06,24,2019-11-10
8,up,Dua Lipa,Don't Start Now,13,1,8,19,2019-11-03,3,2020-01-05
9,up,Lizzo,Truth Hurts,15,2,8,15,2019-10-06,15,2019-10-06
10,up,Maroon 5,Memories,11,3,8,36,2019-10-06,2,2019-11-17
11,down,Harry Styles,Falling,4,4,3,57,2019-12-15,39,2019-12-22
12,down,Harry Styles,Lights Up,6,5,8,19,2019-10-13,12,2019-10-20
13,up,Lil Mozart,Blueberry Fego,18,13,3,,,,
14,up,Shawn Mendes & Camila Cabello,Señorita,22,6,8,1,2019-10-06,1,2019-10-06
15,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),20,6,8,99,2020-01-12,49,2020-06-21
16,down,Harry Styles,Cherry,8,8,3,65,2019-12-22,65,2019-12-22
17,down,Harry Styles,Golden,9,9,3,61,2019-12-22,39,2020-12-13
18,up,Ariana Grande,7 rings,24,14,8,58,2019-10-06,51,2020-01-05
19,up,Ant Saunders,Yellow Hearts,23,2,8,46,2019-11-10,46,2019-11-10
20,up,Sam Fischer,This City,76,20,2,,,,
21,up,Billie Eilish & Khalid,lovely,27,12,8,62,2020-02-02,62,2020-02-02
22,down,Harry Styles,She,12,12,3,83,2019-12-22,83,2019-12-22
23,up,Sam Smith,How Do You Sleep?,28,8,8,8,2019-10-06,6,2019-10-13
24,up,Ariana Grande,"thank u, next",32,18,8,,,,
25,up,Ellie Goulding & Juice WRLD,Hate Me,26,10,8,69,2019-10-27,47,2019-12-15
26,up,ディーン・マーティン,レット・イット・スノウ,39,1,5,67,2019-12-29,29,2020-12-27
27,down,Harry Styles,To Be So Lonely,14,14,3,90,2019-12-22,90,2019-12-22
28,up,Noah Cyrus,July,31,15,7,,,,
29,down,Harry Styles,"Sunflower, Vol. 6",17,17,3,,,,
30,up,Conan Gray,Maniac,30,20,6,,,,
31,up,Marshmello & Kane Brown,One Thing Right,34,13,8,90,2019-10-06,16,2019-11-03
