Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Beyoncé,BREAK MY SOUL,-,1,1,,,,
2,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],1,1,5,,,,
3,up,Joji,Glimpse of Us,4,1,3,,,,
4,down,Harry Styles,As It Was,2,1,13,,,,
5,down,Lizzo,About Damn Time,3,2,11,,,,
6,down,Harry Styles,Late Night Talking,5,2,6,,,,
7,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),6,5,7,,,,
8,down,Harry Styles,Music For a Sushi Restaurant,7,4,6,,,,
9,up,Nicky Youre & Dazy,Sunroof,14,8,7,,,,
10,down,Harry Styles,Daylight,8,5,6,,,,
11,up,OneRepublic,I Ain't Worried,18,3,4,,,,
12,down,Harry Styles,Matilda,9,3,6,,,,
13,down,The Kid LAROI,Thousand Miles,10,2,10,,,,
14,up,The Kid LAROI & Justin Bieber,Stay,16,1,51,,,,
15,down,Harry Styles,Satellite,11,8,6,,,,
16,up,Frank Ocean,Lost,20,1,41,,,,
17,down,Harry Styles,Little Freak,12,6,6,,,,
18,up,Ed Sheeran,2step (feat. Lil Baby),21,10,10,,,,
19,down,Harry Styles,Grapejuice,13,7,6,,,,
20,up,Harry Styles,Watermelon Sugar,22,1,136,85,2019-11-17,2,2020-08-23
21,down,Harry Styles,Cinema,15,9,6,,,,
22,up,Lauren Spencer-Smith,Flowers,30,2,11,,,,
23,up,Adele,Easy On Me,25,1,37,,,,
24,down,Harry Styles,Keep Driving,17,12,6,,,,
25,up,Olivia Rodrigo,good 4 u,26,1,59,,,,
26,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),29,4,44,,,,
27,down,Harry Styles,Daydreaming,19,10,6,,,,
28,down,Doja Cat,Need To Know,23,2,55,,,,
29,up,Doja Cat,Kiss Me More (feat. SZA),31,1,64,9,2021-04-18,1,2021-05-16
30,down,Harry Styles,Love Of My Life,24,13,6,,,,
31,up,Olivia Rodrigo,traitor,36,2,58,,,,
32,up,Doja Cat,Woman,35,7,53,,,,
33,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",32,32,4,,,,
34,up,Ed Sheeran,Shivers,40,5,42,,,,
35,down,Tate McRae,she's all i wanna be,34,3,21,,,,
36,down,Harry Styles,Boyfriends,28,14,6,,,,
37,up,Doja Cat,Ain't Shit,41,3,53,,,,
38,up,Ed Sheeran,Bad Habits,42,6,53,,,,
39,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,37,2,16,,,,
40,down,Benson Boone,In The Stars,38,4,9,,,,
41,up,Miley Cyrus,Party In the U.S.A.,47,5,68,,,,
42,up,Harry Styles,Adore You,44,1,134,24,2019-12-08,6,2020-04-19
43,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),45,19,93,,,,
44,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),46,1,67,56,2021-03-21,1,2021-03-28
45,up,Olivia Rodrigo,deja vu,48,2,65,17,2021-04-11,16,2021-04-18
46,up,Bruno Mars,When I Was Your Man,51,12,123,,,,
47,down,Lizzo,Grrrls,33,33,3,,,,
48,up,Lauren Spencer-Smith,Fingers Crossed,49,1,25,,,,
49,up,Beyoncé,Crazy in Love (feat. Jay-Z),71,29,68,,,,
50,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),39,12,17,,,,
51,up,Bruno Mars,That’s What I Like,54,34,107,,,,
52,up,Ed Sheeran,Perfect,57,13,138,73,2019-10-06,58,2019-10-20
53,up,Gayle,abcdefu,53,2,33,,,,
54,up,Mark Morrison,Return of the Mack,59,36,105,,,,
55,up,Taylor Swift,Lover,100,5,74,38,2019-10-06,27,2019-11-03
56,up,Pitbull & Ne-Yo,Time of Our Lives,56,35,65,,,,
57,up,Ed Sheeran,Shape of You,60,29,130,94,2020-01-05,94,2020-01-05
58,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,52,7,44,89,2021-04-04,78,2021-04-11
59,up,Michael Jackson,Billie Jean (Single Version),61,55,90,,,,
60,down,Doja Cat & The Weeknd,You Right,55,4,53,,,,
61,down,Tears for Fears,Everybody Wants To Rule the World,58,43,4,,,,
62,down,BTS,Yet To Come,27,27,3,,,,
63,up,Tai Verdes,A-O-K,64,14,60,,,,
64,down,Em Beihold,Numb Little Bug,63,20,22,,,,
65,up,Billie Eilish & Khalid,lovely,73,12,137,62,2020-02-02,62,2020-02-02
66,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),62,1,23,,,,
67,down,Carrie Underwood,Before He Cheats,66,50,83,,,,
68,down,Rihanna,Umbrella (feat. JAY Z),67,3,86,,,,
69,up,Dua Lipa,Don't Start Now,69,1,132,19,2019-11-03,3,2020-01-05
70,up,Dua Lipa,Levitating,78,18,58,74,2020-04-05,74,2020-04-05
71,down,Doja Cat,Get Into It (Yuh),43,6,53,,,,
72,down,Dua Lipa,Levitating (feat. DaBaby),70,2,91,93,2020-10-25,3,2021-05-16
73,down,Rihanna,Needed Me,65,5,134,,,,
74,-,Taylor Swift,Cruel Summer,-,1,6,,,,
75,down,Lizzo,Truth Hurts,68,2,128,15,2019-10-06,15,2019-10-06
76,up,Harry Styles,Sign of the Times,95,46,60,,,,
77,up,Bruno Mars,Locked Out of Heaven,77,45,59,,,,
78,down,Lil Nas X,THATS WHAT I WANT,72,2,41,,,,
79,down,Rihanna,Love on the Brain,76,10,125,,,,
80,down,Olivia Rodrigo,drivers license,74,1,77,1,2021-01-17,1,2021-01-17
81,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,52,1,,,,
82,down,Olivia Rodrigo,favorite crime,79,4,58,,,,
83,-,Charlie Puth & Jung Kook,Left and Right,-,33,1,,,,
84,down,Frank Ocean,Thinkin Bout You,75,6,119,,,,
85,down,"NEIKED, Mae Muller & Polo G",Better Days,82,3,37,,,,
86,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),83,15,98,71,2020-02-09,71,2020-02-09
87,down,Taylor Swift,Don’t Blame Me,85,21,4,,,,
88,down,Alec Benjamin,Devil Doesn’t Bargain,80,80,3,,,,
89,-,Nessa Barrett,die first,-,41,1,,,,
90,down,Justin Bieber,Ghost,81,5,48,62,2021-03-28,62,2021-03-28
91,-,Ellie Goulding,Lights (Single Version),-,48,1,,,,
92,down,Bebe Rexha & Florida Georgia Line,Meant to Be,91,22,125,,,,
93,up,Surfaces,Sunday Best,96,2,113,96,2020-03-01,27,2020-04-26
94,down,Bruno Mars,24K Magic,89,58,68,,,,
95,down,Leah Kate,10 Things I Hate About You,50,19,11,,,,
96,down,Adele,Someone Like You,90,15,129,,,,
97,-,Conan Gray,Disaster,-,97,1,,,,
98,-,Conan Gray,Movies,-,98,1,,,,
99,down,Bruno Mars,Talking to the Moon,84,10,68,98,2021-04-25,82,2021-05-02
100,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),97,39,19,,,,
