Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,10,,,,
2,up,Doja Cat,Need To Know,2,2,14,,,,
3,up,Olivia Rodrigo,good 4 u,3,1,18,,,,
4,up,Doja Cat,Kiss Me More (feat. SZA),4,1,23,9,2021-04-18,1,2021-05-16
5,up,Doja Cat,Ain't Shit,5,3,12,,,,
6,up,Doja Cat,Get Into It (Yuh),7,6,12,,,,
7,down,Olivia Rodrigo,traitor,6,2,17,,,,
8,up,Doja Cat,Woman,9,7,12,,,,
9,down,Ed Sheeran,Bad Habits,8,6,12,,,,
10,up,Doja Cat & The Weeknd,You Right,10,4,12,,,,
11,up,Kane Brown x blackbear,Memory,11,9,10,,,,
12,up,Lizzo & Cardi B,Rumors,12,6,5,,,,
13,up,Olivia Rodrigo,deja vu,13,2,24,17,2021-04-11,16,2021-04-18
14,up,Tai Verdes,A-O-K,17,14,19,,,,
15,up,Normani,Wild Side (feat. Cardi B),18,6,9,,,,
16,up,Olivia Rodrigo,brutal,16,6,17,,,,
17,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),14,1,26,56,2021-03-21,1,2021-03-28
18,down,Wizkid,Essence (feat. Justin Bieber & Tems),15,15,5,,,,
19,up,Olivia Rodrigo,drivers license,19,1,36,1,2021-01-17,1,2021-01-17
20,up,Dua Lipa,Levitating (feat. DaBaby),22,2,50,93,2020-10-25,3,2021-05-16
21,up,Nessa Barrett,i hope ur miserable until ur dead,23,14,6,,,,
22,down,Olivia Rodrigo,favorite crime,21,4,17,,,,
23,up,Harry Styles,Watermelon Sugar,29,1,95,85,2019-11-17,2,2020-08-23
24,up,Dua Lipa,Levitating,26,18,17,74,2020-04-05,74,2020-04-05
25,up,Olivia Rodrigo,happier,25,5,17,,,,
26,up,Sam Smith,Like I Can,28,26,4,,,,
27,up,Normani,Wild Side (feat. Cardi B) [Extended Version],31,22,6,,,,
28,down,"Skrillex, Justin Bieber & Don Toliver",Don't Go,24,17,4,,,,
29,down,Marshmello & Jonas Brothers,Leave Before You Love Me,27,23,17,,,,
30,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,32,7,28,89,2021-04-04,78,2021-04-11
31,up,Harry Styles,Adore You,40,1,93,24,2019-12-08,6,2020-04-19
32,down,Lil Nas X,MONTERO (Call Me By Your Name),20,2,25,3,2021-04-04,3,2021-04-04
33,down,Olivia Rodrigo,"jealousy, jealousy",30,10,17,,,,
34,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),36,19,52,,,,
35,down,Tate McRae,that way,33,33,7,,,,
36,up,Ed Sheeran,Perfect,41,13,97,73,2019-10-06,58,2019-10-20
37,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,4,3,,,,
38,down,PinkPantheress,Just for me,34,32,5,,,,
39,up,Bruno Mars,Talking to the Moon,42,10,27,98,2021-04-25,82,2021-05-02
40,up,Pitbull & Ne-Yo,Time of Our Lives,46,35,28,,,,
41,up,Ariana Grande,positions,45,1,47,77,2020-10-25,1,2020-11-01
42,up,Justin Bieber,Intentions (feat. Quavo),47,1,84,35,2020-02-09,4,2020-04-05
43,down,PinkPantheress,Pain,35,34,14,,,,
44,up,Charli XCX,Good Ones,80,44,2,,,,
45,up,Surfaces,Sunday Best,50,2,81,96,2020-03-01,27,2020-04-26
46,up,Billie Eilish & Khalid,lovely,49,12,97,62,2020-02-02,62,2020-02-02
47,down,Olivia Rodrigo,enough for you,39,5,17,,,,
48,up,Ed Sheeran,Shape of You,51,29,92,94,2020-01-05,94,2020-01-05
49,down,Adele,Rolling In the Deep,38,25,5,,,,
50,down,The Kid LAROI,Not Sober (feat. Polo G & Stunna Gambino),43,4,8,,,,
51,down,Shawn Mendes & Tainy,Summer Of Love,37,30,4,,,,
52,up,Justin Bieber,Ghost,95,5,9,62,2021-03-28,62,2021-03-28
53,up,Rihanna,Umbrella (feat. JAY Z),54,3,49,,,,
54,up,Bebe Rexha & Florida Georgia Line,Meant to Be,58,22,97,,,,
55,up,Dua Lipa,Don't Start Now,57,1,97,19,2019-11-03,3,2020-01-05
56,up,Bruno Mars,That’s What I Like,62,34,72,,,,
57,up,Ed Sheeran,The A Team,61,56,57,,,,
58,up,Bruno Mars,When I Was Your Man,59,12,82,,,,
59,down,Lizzo,Truth Hurts,52,2,97,15,2019-10-06,15,2019-10-06
60,down,Tate McRae,you broke me first,56,2,62,81,2020-08-23,15,2020-11-15
61,up,Beyoncé,Crazy in Love (feat. Jay-Z),65,29,40,,,,
62,up,Rihanna,Needed Me,64,5,94,,,,
63,up,Adele,Someone Like You,70,15,89,,,,
64,down,Ariana Grande,7 rings,60,14,97,58,2019-10-06,51,2020-01-05
65,up,Mark Morrison,Return of the Mack,66,36,69,,,,
66,up,"Kane Brown, Swae Lee, Khalid",Be Like That,67,3,62,66,2020-09-13,61,2020-09-20
67,down,Lady Gaga & Ariana Grande,Rain On Me,63,1,69,75,2020-05-24,1,2020-05-31
68,-,Harry Styles,Falling,-,4,82,57,2019-12-15,39,2019-12-22
69,up,Ariana Grande,"thank u, next",71,18,97,,,,
70,down,BTS,Butter,69,15,17,,,,
71,up,James Arthur,Say You Won't Let Go,74,33,95,,,,
72,up,Carrie Underwood,Before He Cheats,76,50,53,,,,
73,down,Tiësto,The Business,68,9,27,52,2021-01-03,18,2021-04-04
74,-,blackbear,hot girl bummer,-,3,94,75,2019-10-06,24,2019-11-10
75,up,Bruno Mars,Locked Out of Heaven,82,45,25,,,,
76,-,Ed Sheeran,Shivers,-,5,1,,,,
77,down,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),55,13,12,,,,
78,down,Rihanna,Love on the Brain,75,10,86,,,,
79,down,Mimi Webb,Dumb Love,48,28,13,,,,
80,down,Olivia Rodrigo,"1 step forward, 3 steps back",53,8,17,,,,
81,-,Adele,Love in the Dark,-,17,1,,,,
82,up,Miley Cyrus,Party In the U.S.A.,84,5,34,,,,
83,-,Ed Sheeran,Thinking Out Loud,-,33,88,,,,
84,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),83,15,72,71,2020-02-09,71,2020-02-09
85,-,LISA,LALISA,-,69,1,,,,
86,down,XXXTENTACION,SAD!,79,24,95,,,,
87,-,Justin Bieber,Baby (feat. Ludacris),-,27,4,,,,
88,down,Kelsea Ballerini & LANY,I Quit Drinking,77,22,14,,,,
89,down,Michael Jackson,Billie Jean (Single Version),81,55,56,,,,
90,down,Julia Michaels,What a Time (feat. Niall Horan),73,27,15,,,,
91,-,テイラー・スウィフト,Wildest Dreams,-,19,1,,,,
92,down,Rihanna,Work (feat. Drake),86,4,52,,,,
93,down,Ed Sheeran,Visiting Hours,44,27,4,,,,
94,down,Bruno Mars,24K Magic,87,58,44,,,,
95,-,A-Wall,Loverboy,-,95,1,,,,
96,-,Harry Styles,Sign of the Times,-,46,41,,,,
97,-,Mike Posner,Cooler Than Me (Single Mix),-,73,9,,,,
98,-,Nessa Barrett,keep me afraid,-,98,1,,,,
99,down,Ariana Grande,34+35,88,1,44,64,2020-11-01,7,2020-12-13
100,-,Britney Spears,Toxic,-,45,16,,,,
