Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,5,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,2,1,19,,,,
3,up,Doja Cat,Need To Know,4,2,23,,,,
4,down,"NEIKED, Mae Muller & Polo G",Better Days,3,3,5,,,,
5,up,Ed Sheeran,Shivers,5,5,10,,,,
6,up,Doja Cat,Kiss Me More (feat. SZA),7,1,32,9,2021-04-18,1,2021-05-16
7,up,Doja Cat & The Weeknd,You Right,9,4,21,,,,
8,up,Olivia Rodrigo,traitor,8,2,26,,,,
9,down,Ed Sheeran,Bad Habits,6,6,21,,,,
10,up,Olivia Rodrigo,good 4 u,11,1,27,,,,
11,up,Lil Nas X,THATS WHAT I WANT,12,2,9,,,,
12,up,Doja Cat,Ain't Shit,13,3,21,,,,
13,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,4,12,,,,
14,up,Kane Brown x blackbear,Memory,14,9,19,,,,
15,up,Doja Cat,Woman,16,7,21,,,,
16,down,Ed Sheeran,Overpass Graffiti,10,10,3,,,,
17,up,Justin Bieber,Ghost,17,5,18,62,2021-03-28,62,2021-03-28
18,up,Benson Boone,GHOST TOWN,18,18,5,,,,
19,up,Doja Cat,Get Into It (Yuh),19,6,21,,,,
20,up,Adele,When We Were Young,20,11,8,,,,
21,up,Tai Verdes,A-O-K,21,14,28,,,,
22,up,Adele,Someone Like You,22,15,98,,,,
23,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),25,1,35,56,2021-03-21,1,2021-03-28
24,up,Dua Lipa,Levitating,29,18,26,74,2020-04-05,74,2020-04-05
25,up,Harry Styles,Watermelon Sugar,35,1,104,85,2019-11-17,2,2020-08-23
26,up,Normani,Wild Side (feat. Cardi B),27,6,18,,,,
27,down,Olivia Rodrigo,deja vu,26,2,33,17,2021-04-11,16,2021-04-18
28,down,Adele,Love in the Dark,23,17,10,,,,
29,up,Dua Lipa,Levitating (feat. DaBaby),37,2,59,93,2020-10-25,3,2021-05-16
30,down,Adele,All I Ask,24,14,6,,,,
31,up,Olivia Rodrigo,drivers license,36,1,45,1,2021-01-17,1,2021-01-17
32,down,Adele,Rolling In the Deep,31,25,14,,,,
33,up,Olivia Rodrigo,favorite crime,33,4,26,,,,
34,up,Adele,Send My Love (To Your New Lover),34,21,7,,,,
35,down,LISA,MONEY,28,28,6,,,,
36,up,Olivia Rodrigo,brutal,38,6,26,,,,
37,up,Olivia Rodrigo,happier,40,5,26,,,,
38,up,Ed Sheeran,Perfect,42,13,106,73,2019-10-06,58,2019-10-20
39,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),-,2,1,,,,
40,up,Bruno Mars,When I Was Your Man,51,12,91,,,,
41,up,Harry Styles,Adore You,47,1,102,24,2019-12-08,6,2020-04-19
42,up,Bruno Mars,Talking to the Moon,50,10,36,98,2021-04-25,82,2021-05-02
43,down,Adele,Hello,39,22,8,,,,
44,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),44,19,61,,,,
45,up,Billie Eilish & Khalid,lovely,45,12,106,62,2020-02-02,62,2020-02-02
46,down,Lil Nas X,MONTERO (Call Me By Your Name),41,2,34,3,2021-04-04,3,2021-04-04
47,down,Wizkid,Essence (feat. Justin Bieber & Tems),46,15,14,,,,
48,down,Jenna Raine,See You Later (Ten Years),43,26,5,,,,
49,up,Adele,Water Under the Bridge,54,32,5,,,,
50,up,Ariana Grande,positions,57,1,56,77,2020-10-25,1,2020-11-01
51,down,Oliver Tree,Life Goes On,48,32,6,,,,
52,up,George Michael,Careless Whisper,55,52,5,,,,
53,up,Tate McRae,you broke me first,61,2,71,81,2020-08-23,15,2020-11-15
54,down,Normani,Wild Side (feat. Cardi B) [Extended Version],52,22,15,,,,
55,up,Rihanna,Love on the Brain,60,10,95,,,,
56,up,Taylor Swift,Lover,100,5,52,38,2019-10-06,27,2019-11-03
57,up,Ed Sheeran,Shape of You,65,29,101,94,2020-01-05,94,2020-01-05
58,up,Harry Styles,Falling,66,4,91,57,2019-12-15,39,2019-12-22
59,-,Taylor Swift,Red (Taylor's Version),-,4,1,,,,
60,-,Taylor Swift,All Too Well (Taylor's Version),-,3,1,,,,
61,-,Tate McRae,feel like shit,-,26,1,,,,
62,-,Taylor Swift,I Knew You Were Trouble (Taylor's Version),-,12,1,,,,
63,-,Taylor Swift,State Of Grace (Taylor's Version),-,10,1,,,,
64,down,Ed Sheeran,First Times,30,30,3,,,,
65,down,Adele,Chasing Pavements,56,34,5,,,,
66,-,Taylor Swift,22 (Taylor's Version),-,13,1,,,,
67,down,Adele,Set Fire to the Rain,59,38,6,,,,
68,-,Taylor Swift,Better Man (Taylor's Version) (From The Vault),-,8,1,,,,
69,-,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),-,19,1,,,,
70,-,Taylor Swift,Treacherous (Taylor's Version),-,15,1,,,,
71,-,Taylor Swift,I Almost Do (Taylor's Version),-,20,1,,,,
72,-,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],-,6,1,,,,
73,-,Taylor Swift,Nothing New (Taylor's Version) (From The Vault) [feat. Phoebe Bridgers],-,9,1,,,,
74,-,Taylor Swift,Stay Stay Stay (Taylor's Version),-,25,1,,,,
75,-,Taylor Swift,The Last Time (Taylor's Version) [feat. Gary Lightbody],-,24,1,,,,
76,-,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],-,14,1,,,,
77,-,Taylor Swift,Everything Has Changed (Taylor's Version) [feat. Ed Sheeran],-,28,1,,,,
78,-,Taylor Swift,Begin Again (Taylor's Version),-,31,1,,,,
79,-,Taylor Swift,Enchanted,-,79,1,,,,
80,down,Rihanna,Needed Me,69,5,103,,,,
81,-,Taylor Swift,Holy Ground (Taylor's Version),-,33,1,,,,
82,-,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),-,22,1,,,,
83,-,Taylor Swift,Babe (Taylor's Version) (From The Vault),-,29,1,,,,
84,-,Taylor Swift,The Lucky One (Taylor's Version),-,36,1,,,,
85,-,Taylor Swift,The Moment I Knew (Taylor's Version),-,35,1,,,,
86,-,Taylor Swift,Sad Beautiful Tragic (Taylor's Version),-,40,1,,,,
87,-,Taylor Swift,The Very First Night (Taylor's Version) (From The Vault),-,17,1,,,,
88,-,Taylor Swift,Come Back...Be Here (Taylor's Version),-,37,1,,,,
89,-,Taylor Swift,Starlight (Taylor's Version),-,44,1,,,,
90,-,Taylor Swift,Forever Winter (Taylor's Version) (From The Vault),-,30,1,,,,
91,-,Taylor Swift,Girl At Home (Taylor's Version),-,46,1,,,,
92,-,Taylor Swift,State Of Grace (Acoustic Version) (Taylor's Version),-,54,1,,,,
93,-,Taylor Swift,Ronan (Taylor's Version),-,73,1,,,,
94,-,Taylor Swift,A Message From Taylor,-,77,1,,,,
95,-,iann dior,let you,-,80,1,,,,
96,down,Pitbull & Ne-Yo,Time of Our Lives,67,35,37,,,,
97,-,Gayle,abcdefu,-,2,1,,,,
98,down,MKTO,Classic,68,48,7,,,,
99,down,XXXTENTACION,SAD!,84,24,104,,,,
100,down,Joy Again,Looking Out for You,82,46,5,,,,
