Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,1,1,8,,,,
2,up,Doja Cat,Kiss Me More (feat. SZA),2,1,13,9,2021-04-18,1,2021-05-16
3,up,Doja Cat,Ain't Shit,27,3,2,,,,
4,up,Doja Cat & The Weeknd,You Right,52,4,2,,,,
5,down,Olivia Rodrigo,deja vu,3,2,14,17,2021-04-11,16,2021-04-18
6,down,Olivia Rodrigo,traitor,4,2,7,,,,
7,down,Dua Lipa,Levitating (feat. DaBaby),6,2,40,93,2020-10-25,3,2021-05-16
8,up,Doja Cat,Need To Know,11,2,4,,,,
9,down,Olivia Rodrigo,happier,5,5,7,,,,
10,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),8,1,16,56,2021-03-21,1,2021-03-28
11,down,Olivia Rodrigo,favorite crime,7,4,7,,,,
12,up,Ed Sheeran,Bad Habits,81,6,2,,,,
13,up,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),62,13,2,,,,
14,down,Olivia Rodrigo,drivers license,9,1,26,1,2021-01-17,1,2021-01-17
15,down,Olivia Rodrigo,brutal,10,6,7,,,,
16,down,Olivia Rodrigo,enough for you,12,5,7,,,,
17,up,Doja Cat,Woman,65,7,2,,,,
18,up,Doja Cat,Get Into It (Yuh),71,6,2,,,,
19,down,Olivia Rodrigo,"jealousy, jealousy",13,10,7,,,,
20,down,Lil Nas X,MONTERO (Call Me By Your Name),15,2,15,3,2021-04-04,3,2021-04-04
21,up,Doja Cat,Been Like This,79,21,2,,,,
22,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,16,7,18,89,2021-04-04,78,2021-04-11
23,up,Doja Cat,Options (feat. JID),82,23,2,,,,
24,up,Doja Cat,Naked,69,24,2,,,,
25,up,Doja Cat,Love To Dream,80,25,2,,,,
26,down,Olivia Rodrigo,"1 step forward, 3 steps back",14,8,7,,,,
27,up,Doja Cat,Payday (feat. Young Thug),72,27,2,,,,
28,down,Harry Styles,Watermelon Sugar,19,1,85,85,2019-11-17,2,2020-08-23
29,up,Doja Cat,Alone,85,29,2,,,,
30,up,Doja Cat,Imagine,83,30,2,,,,
31,down,Olivia Rodrigo,hope ur ok,17,12,7,,,,
32,down,BTS,Butter,18,15,7,,,,
33,down,Marshmello & Jonas Brothers,Leave Before You Love Me,24,23,7,,,,
34,down,Bella Poarch,Build a Bitch,20,13,8,,,,
35,down,Tai Verdes,A-O-K,22,14,9,,,,
36,down,Ariana Grande,pov,21,2,36,34,2020-11-08,26,2020-11-22
37,down,Ariana Grande,positions,23,1,37,77,2020-10-25,1,2020-11-01
38,down,Tate McRae X Khalid,working,25,25,3,,,,
39,down,Bruno Mars,Talking to the Moon,26,10,17,98,2021-04-25,82,2021-05-02
40,down,Justin Bieber,Intentions (feat. Quavo),32,1,74,35,2020-02-09,4,2020-04-05
41,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),31,7,10,,,,
42,down,Harry Styles,Adore You,28,1,83,24,2019-12-08,6,2020-04-19
43,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),38,19,42,,,,
44,down,Surfaces,Sunday Best,36,2,71,96,2020-03-01,27,2020-04-26
45,down,Tiësto,The Business,29,9,17,52,2021-01-03,18,2021-04-04
46,-,Trinidad Cardona,Dinero,-,46,1,,,,
47,down,Dua Lipa,Don't Start Now,33,1,87,19,2019-11-03,3,2020-01-05
48,-,Doja Cat & The Weeknd,You Right (Extended),-,48,1,,,,
49,down,Lady Gaga & Ariana Grande,Rain On Me,34,1,59,75,2020-05-24,1,2020-05-31
50,up,Mimi Webb,Dumb Love,98,28,3,,,,
51,down,"Kane Brown, Swae Lee, Khalid",Be Like That,39,3,52,66,2020-09-13,61,2020-09-20
52,down,Pitbull & Ne-Yo,Time of Our Lives,41,35,18,,,,
53,down,Billie Eilish & Khalid,lovely,37,12,87,62,2020-02-02,62,2020-02-02
54,down,Tate McRae,you broke me first,35,2,52,81,2020-08-23,15,2020-11-15
55,down,Ed Sheeran,Perfect,42,13,87,73,2019-10-06,58,2019-10-20
56,up,Anne-Marie & Niall Horan,Our Song,59,56,5,,,,
57,down,Ed Sheeran,Shape of You,49,29,82,94,2020-01-05,94,2020-01-05
58,down,Bebe Rexha & Florida Georgia Line,Meant to Be,45,22,87,,,,
59,down,Lizzo,Truth Hurts,43,2,87,15,2019-10-06,15,2019-10-06
60,down,Kelsea Ballerini & LANY,I Quit Drinking,30,22,4,,,,
61,down,Mark Morrison,Return of the Mack,51,36,59,,,,
62,down,Ariana Grande,7 rings,47,14,87,58,2019-10-06,51,2020-01-05
63,down,Ariana Grande,"thank u, next",40,18,87,,,,
64,down,Justin Bieber,Holy (feat. Chance the Rapper),44,1,42,83,2020-09-20,4,2020-09-27
65,down,Miley Cyrus,Party In the U.S.A.,63,5,25,,,,
66,down,Bruno Mars,That’s What I Like,46,34,62,,,,
67,-,Doja Cat,Up And Down,-,67,1,,,,
68,down,Rihanna,Umbrella (feat. JAY Z),50,3,39,,,,
69,up,PinkPantheress,Pain,94,34,4,,,,
70,down,Ariana Grande,34+35,48,1,36,64,2020-11-01,7,2020-12-13
71,down,Beyoncé,Crazy in Love (feat. Jay-Z),55,29,30,,,,
72,down,Rihanna,Needed Me,54,5,85,,,,
73,down,blackbear,hot girl bummer,53,3,87,75,2019-10-06,24,2019-11-10
74,down,Ed Sheeran,The A Team,58,56,47,,,,
75,down,Bruno Mars,When I Was Your Man,64,12,72,,,,
76,down,Dua Lipa,We're Good,57,8,21,25,2021-02-21,11,2021-04-25
77,down,Maroon 5,Memories,56,3,84,36,2019-10-06,2,2019-11-17
78,down,James Arthur,Say You Won't Let Go,68,33,87,,,,
79,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),60,15,63,71,2020-02-09,71,2020-02-09
80,down,Dua Lipa,Love Again,66,38,6,96,2020-04-05,96,2020-04-05
81,down,Bruno Mars,24K Magic,67,58,34,,,,
82,-,Doja Cat,Tonight (feat. Eve),-,82,1,,,,
83,down,Julia Michaels,What a Time (feat. Niall Horan),74,27,7,,,,
84,down,Rihanna,Love on the Brain,75,10,79,,,,
85,down,BTS,Dynamite,84,3,46,96,2020-08-23,2,2020-08-30
86,down,XXXTENTACION,SAD!,70,24,87,,,,
87,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),77,1,56,36,2020-06-21,2,2020-08-09
88,down,Carrie Underwood,Before He Cheats,73,50,45,,,,
89,down,Michael Jackson,Billie Jean (Single Version),61,55,46,,,,
90,-,Doja Cat,Why Why (feat. Gunna),-,90,1,,,,
91,-,Doja Cat,Ride,-,91,1,,,,
92,down,Britney Spears,Toxic,89,45,13,,,,
93,down,Justin Bieber,Hold On,76,2,18,11,2021-03-14,7,2021-03-28
94,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],97,62,46,,,,
95,down,Ed Sheeran,Thinking Out Loud,87,33,82,,,,
96,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),95,78,23,,,,
97,down,Rihanna,Work (feat. Drake),88,4,48,,,,
98,-,Shaggy,It Wasnt Me,-,94,1,,,,
99,-,Frank Ocean,Thinkin Bout You,-,6,82,,,,
100,down,Bruno Mars,Locked Out of Heaven,93,45,20,,,,
