Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Anti-Hero,1,1,6,,,,
2,up,Sam Smith & Kim Petras,Unholy,4,1,10,,,,
3,down,Taylor Swift,Bejeweled,2,2,6,,,,
4,down,Taylor Swift,Track One,3,2,6,,,,
5,up,Taylor Swift,Maroon,5,4,6,,,,
6,up,Beyoncé,CUFF IT,13,2,18,,,,
7,down,Taylor Swift,Midnight Rain,6,3,6,,,,
8,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),7,5,6,,,,
9,down,Taylor Swift,"You're On Your Own, Kid",8,7,6,,,,
10,up,Harry Styles,As It Was,16,1,35,,,,
11,down,Taylor Swift,Karma,9,4,6,,,,
12,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),10,10,5,,,,
13,down,Taylor Swift,Vigilante Shit,11,9,6,,,,
14,down,Taylor Swift,Question...?,12,10,6,,,,
15,up,ディーン・マーティン,レット・イット・スノウ,31,1,22,67,2019-12-29,29,2020-12-27
16,down,Taylor Swift,Mastermind,14,11,6,,,,
17,up,JVKE,Golden Hour,19,5,14,,,,
18,down,Taylor Swift,Labyrinth,15,12,6,,,,
19,up,Meghan Trainor,Made You Look,20,13,5,,,,
20,down,Taylor Swift,Sweet Nothing,17,13,6,,,,
21,up,OneRepublic,I Ain't Worried,22,3,26,,,,
22,down,Taylor Swift,"Would've, Could've, Should've",18,15,6,,,,
23,down,Taylor Swift,The Great War,21,17,6,,,,
24,up,Taylor Swift,Paris,24,18,6,,,,
25,up,Lizzo,About Damn Time,29,2,33,,,,
26,down,Taylor Swift,Bigger Than The Whole Sky,23,16,6,,,,
27,up,Adele,Easy On Me,40,1,59,,,,
28,up,Omar Apollo,Evergreen,28,2,12,,,,
29,down,Taylor Swift,High Infidelity,25,19,6,,,,
30,up,Ariana Grande,"thank u, next",35,18,125,,,,
31,down,Joji,Glimpse of Us,26,1,25,,,,
32,up,Ed Sheeran,Perfect,34,13,160,73,2019-10-06,58,2019-10-20
33,up,The Kid LAROI & Justin Bieber,Stay,38,1,73,,,,
34,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),37,5,29,,,,
35,down,Frank Ocean,Pink + White,33,8,74,,,,
36,down,Oliver Tree & Robin Schulz,Miss You,32,30,6,,,,
37,up,Ed Sheeran,Thinking Out Loud,50,33,112,,,,
38,up,Beyoncé,BREAK MY SOUL,41,1,23,,,,
39,down,Taylor Swift,Glitch,27,21,6,,,,
40,up,charlieonnafriday,Enough,44,15,8,,,,
41,up,Wham!,Last Christmas (Remastered),95,3,15,77,2020-12-27,77,2020-12-27
42,down,Bruno Mars,When I Was Your Man,36,12,145,,,,
43,up,Rihanna,Umbrella (feat. JAY Z),43,3,108,,,,
44,down,Rihanna,Love on the Brain,42,10,147,,,,
45,down,Taylor Swift,Dear Reader,30,22,6,,,,
46,down,Taylor Swift,Lover,45,5,96,38,2019-10-06,27,2019-11-03
47,down,Frank Ocean,Thinkin Bout You,46,6,141,,,,
48,up,Miley Cyrus,Party In the U.S.A.,49,5,90,,,,
49,down,Doja Cat,Need To Know,48,2,77,,,,
50,down,Doja Cat,Kiss Me More (feat. SZA),47,1,86,9,2021-04-18,1,2021-05-16
51,up,Rema & Selena Gomez,Calm Down,52,3,14,,,,
52,down,Justin Bieber,Intentions (feat. Quavo),51,1,138,35,2020-02-09,4,2020-04-05
53,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],61,1,27,,,,
54,up,Ed Sheeran,Shape of You,55,29,152,94,2020-01-05,94,2020-01-05
55,up,Beyoncé,ALIEN SUPERSTAR,56,2,18,,,,
56,up,Pentatonix,Hallelujah,98,5,22,65,2019-12-22,51,2019-12-29
57,up,Natalie Jane,AVA,97,57,2,,,,
58,down,テイラー・スウィフト,Blank Space,57,8,11,,,,
59,down,Frank Ocean,Lost,54,1,63,,,,
60,up,Rihanna,Work (feat. Drake),64,4,86,,,,
61,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),70,19,115,,,,
62,down,Sam Smith,Too Good at Goodbyes,58,44,65,,,,
63,up,Nicky Youre & Dazy,Sunroof,63,8,29,,,,
64,up,Bruno Mars,That’s What I Like,65,34,129,,,,
65,down,Olivia Rodrigo,good 4 u,62,1,81,,,,
66,down,Harry Styles,Late Night Talking,59,2,28,,,,
67,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),79,4,66,,,,
68,up,Adele,Someone Like You,71,15,145,,,,
69,down,Ariana Grande,7 rings,68,14,144,58,2019-10-06,51,2020-01-05
70,down,Rihanna,Born Again,39,39,3,,,,
71,down,Frank Ocean,Nights,60,17,124,,,,
72,down,Harry Styles,Watermelon Sugar,69,1,158,85,2019-11-17,2,2020-08-23
73,down,Carrie Underwood,Before He Cheats,72,50,105,,,,
74,down,Billie Eilish & Khalid,lovely,67,12,159,62,2020-02-02,62,2020-02-02
75,-,Michael Jackson,Billie Jean (Single Version),-,55,107,,,,
76,down,Selena Gomez,My Mind & Me,53,39,4,,,,
77,up,Elton John & Britney Spears,Hold Me Closer,90,5,14,,,,
78,down,Olivia Rodrigo,traitor,66,2,80,,,,
79,down,Dua Lipa,IDGAF,75,34,22,,,,
80,down,Ed Sheeran,Shivers,73,5,64,,,,
81,down,Camila Cabello,Havana (feat. Young Thug),78,43,55,,,,
82,down,Ariana Grande,positions,76,1,97,77,2020-10-25,1,2020-11-01
83,up,Beyoncé,Crazy in Love (feat. Jay-Z),89,29,90,,,,
84,up,テイラー・スウィフト,Style,88,5,2,,,,
85,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),80,1,44,,,,
86,-,Phillip Phillips,Home,-,82,3,,,,
87,-,Bruno Mars,Count On Me,-,87,1,,,,
88,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),77,2,31,,,,
89,-,Taylor Swift,Christmas Tree Farm,-,13,9,28,2019-12-08,28,2019-12-08
90,-,Maroon 5,Memories,-,3,88,36,2019-10-06,2,2019-11-17
91,-,Whitney Houston,Do You Hear What I Hear?,-,15,8,,,,
92,down,Bruno Mars,Talking to the Moon,74,10,90,98,2021-04-25,82,2021-05-02
93,-,Ed Sheeran,Beautiful People (feat. Khalid),-,17,49,13,2019-10-06,13,2019-10-06
94,-,Emeli Sandé,Next to Me,-,94,1,,,,
95,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,95,3,,,,
96,-,Beyoncé,Halo,-,62,37,,,,
97,down,Beyoncé,CHURCH GIRL,96,4,18,,,,
98,down,Frank Ocean,Ivy,81,18,77,,,,
99,down,Lauren Spencer-Smith,Flowers,87,2,30,,,,
100,down,Ed Sheeran,The A Team,83,56,86,,,,
