Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Intentions (feat. Quavo),1,1,6,35,2020-02-09,4,2020-04-05
2,up,Dua Lipa,Don't Start Now,3,1,19,19,2019-11-03,3,2020-01-05
3,up,Demi Lovato,I Love Me,50,3,2,49,2020-03-08,45,2020-03-15
4,up,Harry Styles,Adore You,4,1,15,24,2019-12-08,6,2020-04-19
5,down,Justin Bieber,Yummy,2,1,11,86,2020-01-05,3,2020-01-12
6,up,Surfaces,Sunday Best,6,2,3,96,2020-03-01,27,2020-04-26
7,up,blackbear,hot girl bummer,7,3,19,75,2019-10-06,24,2019-11-10
8,down,Lady Gaga,Stupid Love,5,5,3,28,2020-03-01,8,2020-03-08
9,down,Trevor Daniel,Falling,8,1,16,61,2019-11-24,14,2020-01-05
10,up,Maroon 5,Memories,10,3,19,36,2019-10-06,2,2019-11-17
11,up,Camila Cabello,My Oh My (feat. DaBaby),11,3,15,52,2019-12-15,22,2020-02-02
12,down,Justin Bieber,Forever (feat. Post Malone & Clever),9,2,5,86,2020-02-16,24,2020-02-23
13,down,Sam Smith,To Die For,12,7,5,88,2020-02-16,35,2020-02-23
14,up,Selena Gomez,Lose You to Love Me,15,1,19,53,2019-10-27,2,2019-11-03
15,down,Lizzo,Truth Hurts,14,2,19,15,2019-10-06,15,2019-10-06
16,up,Billie Eilish & Khalid,lovely,19,12,19,62,2020-02-02,62,2020-02-02
17,up,Bazzi,Young & Alive,81,16,2,,,,
18,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),17,6,19,99,2020-01-12,49,2020-06-21
19,up,Noah Cyrus,July,30,15,18,,,,
20,down,Harry Styles,Watermelon Sugar,16,1,17,85,2019-11-17,2,2020-08-23
21,up,Dua Lipa,Physical,23,5,7,48,2020-02-02,15,2020-04-12
22,down,Jonas Brothers,What a Man Gotta Do,18,6,9,53,2020-01-19,21,2020-01-26
23,up,Katy Perry,Never Worn White,58,23,2,53,2020-03-08,53,2020-03-08
24,up,Ariana Grande,7 rings,25,14,19,58,2019-10-06,51,2020-01-05
25,down,Ali Gatie,What If I Told You That I Love You,24,11,7,48,2020-02-02,48,2020-02-02
26,down,Harry Styles,Falling,22,4,14,57,2019-12-15,39,2019-12-22
27,down,Shawn Mendes & Camila Cabello,Señorita,26,6,19,1,2019-10-06,1,2019-10-06
28,down,Justin Bieber,Come Around Me,20,5,5,55,2020-02-23,55,2020-02-23
29,up,Ariana Grande,"thank u, next",34,18,19,,,,
30,down,BTS,ON,21,11,4,32,2020-02-23,6,2020-03-01
31,up,Taylor Swift,The Man,35,29,15,72,2020-03-08,72,2020-03-08
32,up,Marshmello & Kane Brown,One Thing Right,37,13,19,90,2019-10-06,16,2019-11-03
33,up,XXXTENTACION,SAD!,36,24,19,,,,
34,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),38,14,19,60,2019-10-20,7,2019-11-17
35,up,Bebe Rexha & Florida Georgia Line,Meant to Be,42,22,19,,,,
36,down,5 Seconds of Summer,Old Me,33,12,3,,,,
37,up,XXXTENTACION,Moonlight,41,30,19,,,,
38,down,Justin Bieber,Available,29,11,5,84,2020-02-23,84,2020-02-23
39,down,Justin Bieber,All Around Me,28,9,5,97,2020-02-16,62,2020-02-23
40,down,Justin Bieber,Habitual,27,8,5,90,2020-02-16,65,2020-02-23
41,up,Ellie Goulding & Juice WRLD,Hate Me,45,10,19,69,2019-10-27,47,2019-12-15
42,up,Ed Sheeran & Justin Bieber,I Don't Care,44,24,19,31,2019-10-06,23,2019-11-17
43,down,SZA & Justin Timberlake,The Other Side,13,13,3,55,2020-03-01,55,2020-03-01
44,down,Justin Bieber,Get Me (feat. Kehlani),31,11,7,50,2020-02-02,50,2020-02-02
45,up,Ed Sheeran,Perfect,51,13,19,73,2019-10-06,58,2019-10-20
46,down,Justin Bieber,Running Over (feat. Lil Dicky),32,12,5,96,2020-02-23,96,2020-02-23
47,down,Conan Gray,Maniac,40,20,17,,,,
48,up,Ed Sheeran,Beautiful People (feat. Khalid),52,17,19,13,2019-10-06,13,2019-10-06
49,up,Lizzo,Good As Hell,57,19,19,33,2019-10-06,24,2019-12-29
50,down,Selena Gomez,Rare,48,3,10,96,2020-01-12,13,2020-01-19
51,up,James Arthur,Say You Won't Let Go,62,33,19,,,,
52,up,Sam Smith & Normani,Dancing with a Stranger,61,33,19,51,2019-10-06,51,2019-10-06
53,up,Jonas Brothers,Sucker,63,37,19,32,2019-10-06,32,2019-10-06
54,up,Taylor Swift,Lover,54,5,19,38,2019-10-06,27,2019-11-03
55,up,Ariana Grande,"break up with your girlfriend, i'm bored",67,35,19,,,,
56,up,Sam Smith,How Do You Sleep?,59,8,19,8,2019-10-06,6,2019-10-13
57,down,Niall Horan,No Judgement,47,20,6,,,,
58,up,Taylor Swift,You Need To Calm Down,64,7,19,44,2019-10-06,44,2019-10-06
59,down,Sam Fischer,This City,56,20,13,,,,
60,down,Justin Bieber,Second Emotion (feat. Travis Scott),39,15,5,100,2020-02-23,100,2020-02-23
61,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),66,15,7,71,2020-02-09,71,2020-02-09
62,up,Ed Sheeran,Shape of You,68,29,19,94,2020-01-05,94,2020-01-05
63,up,"benny blanco, Halsey & Khalid",Eastside,82,47,19,,,,
64,up,XXXTENTACION,changes,72,45,19,,,,
65,-,Madison Beer,Selfish,-,18,1,,,,
66,up,Frank Ocean,Chanel,71,15,19,,,,
67,down,Harry Styles,Lights Up,65,5,19,19,2019-10-13,12,2019-10-20
68,up,Lizzo,Cuz I Love You,69,31,8,,,,
69,up,Maroon 5,Girls Like You (feat. Cardi B),75,44,19,,,,
70,up,Bazzi,Mine,77,58,15,,,,
71,up,Adele,Someone Like You,76,15,17,,,,
72,up,Rihanna,Needed Me,85,5,17,,,,
73,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),73,26,19,43,2019-10-13,39,2019-11-10
74,up,Ed Sheeran,Thinking Out Loud,78,33,17,,,,
75,down,Jonas Brothers,Only Human,74,21,19,42,2019-10-06,27,2019-11-03
76,down,blackbear,me & ur ghost,43,13,9,,,,
77,down,Justin Bieber,Changes,46,20,5,,,,
78,down,Justin Bieber,Confirmation,49,18,5,,,,
79,-,OneRepublic,Didn't I,-,20,1,95,2020-03-15,66,2020-03-22
80,down,Justin Bieber,E.T.A.,53,21,5,,,,
81,-,Niall Horan,Black And White,-,43,1,,,,
82,down,Justin Bieber,Take It Out On Me,55,19,5,,,,
83,up,Frank Ocean,Thinkin Bout You,84,6,19,,,,
84,up,Lauv,Who (feat. BTS),91,84,2,57,2020-03-08,57,2020-03-08
85,up,Bruno Mars,When I Was Your Man,98,12,8,,,,
86,-,Niall Horan,Heartbreak Weather,-,86,1,,,,
87,-,Mabel,Boyfriend,-,49,1,,,,
88,down,Justin Bieber,Yummy (Summer Walker Remix),60,23,6,,,,
89,down,Alec Benjamin,Oh My God,79,42,5,,,,
90,-,Ed Sheeran,The A Team,-,56,11,,,,
91,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],89,12,18,25,2019-10-27,23,2019-11-24
92,down,Sam Smith,Too Good at Goodbyes,88,44,16,,,,
93,up,Ava Max,Sweet but Psycho,95,70,12,77,2019-10-06,77,2019-10-06
94,-,Ava Max,Kings & Queens,-,26,1,80,2020-03-15,37,2020-09-27
95,-,Niall Horan,Small Talk,-,95,1,,,,
96,-,Niall Horan,Dear Patience,-,96,1,,,,
97,-,Niall Horan,Nice to Meet Ya,-,29,15,28,2019-10-06,28,2019-10-06
98,-,Niall Horan,Bend The Rules,-,98,1,,,,
99,down,XXXTENTACION,Hope,87,57,13,,,,
100,-,Rihanna,Love on the Brain,-,10,14,,,,
