Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Selena Gomez,Lose You to Love Me,1,1,3,53,2019-10-27,2,2019-11-03
2,-,Harry Styles,Watermelon Sugar,-,1,1,85,2019-11-17,2,2020-08-23
3,up,blackbear,hot girl bummer,3,3,3,75,2019-10-06,24,2019-11-10
4,down,Lizzo,Truth Hurts,2,2,3,15,2019-10-06,15,2019-10-06
5,up,Harry Styles,Lights Up,12,5,3,19,2019-10-13,12,2019-10-20
6,down,Maroon 5,Memories,5,3,3,36,2019-10-06,2,2019-11-17
7,up,Dua Lipa,Don't Start Now,7,1,3,19,2019-11-03,3,2020-01-05
8,up,Sam Smith,How Do You Sleep?,10,8,3,8,2019-10-06,6,2019-10-13
9,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),9,6,3,99,2020-01-12,49,2020-06-21
10,down,Shawn Mendes & Camila Cabello,Señorita,6,6,3,1,2019-10-06,1,2019-10-06
11,up,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],24,11,2,21,2019-11-17,21,2019-11-17
12,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],13,12,3,25,2019-10-27,23,2019-11-24
13,down,Selena Gomez,Look At Her Now,11,8,3,18,2019-10-27,8,2019-11-03
14,up,Ariana Grande,7 rings,18,14,3,58,2019-10-06,51,2020-01-05
15,up,Ellie Goulding & Juice WRLD,Hate Me,16,10,3,69,2019-10-27,47,2019-12-15
16,down,Marshmello & Kane Brown,One Thing Right,14,13,3,90,2019-10-06,16,2019-11-03
17,up,Billie Eilish & Khalid,lovely,21,12,3,62,2020-02-02,62,2020-02-02
18,down,Frank Ocean,Chanel,15,15,3,,,,
19,up,Ed Sheeran,Beautiful People (feat. Khalid),20,17,3,13,2019-10-06,13,2019-10-06
20,down,Ant Saunders,Yellow Hearts,4,2,3,46,2019-11-10,46,2019-11-10
21,up,Lizzo,Good As Hell,22,19,3,33,2019-10-06,24,2019-12-29
22,up,Ariana Grande,"thank u, next",23,18,3,,,,
23,down,Taylor Swift,Lover,17,5,3,38,2019-10-06,27,2019-11-03
24,up,Jonas Brothers,Only Human,25,21,3,42,2019-10-06,27,2019-11-03
25,up,Ed Sheeran & Justin Bieber,I Don't Care,26,24,3,31,2019-10-06,23,2019-11-17
26,down,Frank Ocean,In My Room,8,4,3,100,2019-11-10,100,2019-11-10
27,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),28,26,3,43,2019-10-13,39,2019-11-10
28,down,Jeremy Zucker & Chelsea Cutler,you were good to me,27,27,3,,,,
29,up,Taylor Swift,You Need To Calm Down,29,7,3,44,2019-10-06,44,2019-10-06
30,-,Noah Cyrus & Leon Bridges,July,-,18,1,,,,
31,down,JOHN.k,If We Never Met,30,30,3,,,,
32,up,XXXTENTACION,SAD!,32,24,3,,,,
33,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),35,14,3,60,2019-10-20,7,2019-11-17
34,down,Bazzi,I.F.L.Y.,33,31,3,,,,
35,down,Sam Smith & Normani,Dancing with a Stranger,34,33,3,51,2019-10-06,51,2019-10-06
36,up,Ariana Grande,"break up with your girlfriend, i'm bored",36,35,3,,,,
37,down,Niall Horan,Nice to Meet Ya,31,29,3,28,2019-10-06,28,2019-10-06
38,down,XXXTENTACION,Moonlight,37,30,3,,,,
39,up,SHAED & ZAYN,Trampoline,47,32,3,63,2019-10-06,63,2019-10-06
40,up,Camila Cabello,Living Proof,86,21,2,,,,
41,down,Bebe Rexha & Florida Georgia Line,Meant to Be,39,22,3,,,,
42,up,Zedd & Kehlani,Good Thing,42,37,3,,,,
43,down,Jonas Brothers,Sucker,40,37,3,32,2019-10-06,32,2019-10-06
44,up,Ed Sheeran,Perfect,44,13,3,73,2019-10-06,58,2019-10-20
45,down,Ariana Grande & Social House,Boyfriend,38,36,3,88,2019-10-06,88,2019-10-06
46,up,Pentatonix,Hallelujah,49,5,3,65,2019-12-22,51,2019-12-29
47,down,Kesha,Raising Hell (feat. Big Freedia),45,35,3,57,2019-10-27,57,2019-10-27
48,up,James Arthur,Say You Won't Let Go,48,33,3,,,,
49,down,Frank Ocean,Thinkin Bout You,41,6,3,,,,
50,down,Frank Ocean,Nights,46,17,3,,,,
51,down,Lennon Stella,Kissing Other People,43,43,3,,,,
52,down,Maroon 5,Girls Like You (feat. Cardi B),50,44,3,,,,
53,up,Why Don't We,What Am I,56,53,3,,,,
54,up,P!nk,Love Me Anyway (feat. Chris Stapleton),87,54,2,39,2019-11-17,39,2019-11-17
55,down,Ed Sheeran,Shape of You,54,29,3,94,2020-01-05,94,2020-01-05
56,down,benny blanco & Juice WRLD,Graduation,52,16,3,,,,
57,down,XXXTENTACION,changes,51,45,3,,,,
58,down,5 Seconds of Summer,Teeth,55,55,3,,,,
59,up,Ed Sheeran,Thinking Out Loud,62,33,3,,,,
60,down,Bazzi,Mine,58,58,3,,,,
61,up,"benny blanco, Halsey & Khalid",Eastside,63,47,3,,,,
62,down,Adele,Someone Like You,61,15,3,,,,
63,down,Sam Smith,Too Good at Goodbyes,57,44,3,,,,
64,-,XXXTENTACION,Bad Vibes Forever (feat. PnB Rock & Trippie Redd),-,5,1,,,,
65,up,Ariana Grande,God is a woman,70,65,3,,,,
66,up,Lizzo,Juice,66,59,3,91,2019-10-06,91,2019-10-06
67,up,Ed Sheeran,The A Team,69,56,3,,,,
68,up,Rihanna,Love on the Brain,71,10,3,,,,
69,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),64,63,3,,,,
70,up,Ava Max,Sweet but Psycho,74,70,3,77,2019-10-06,77,2019-10-06
71,up,Rihanna,Needed Me,72,5,3,,,,
72,up,Camila Cabello,Havana (feat. Young Thug),73,43,3,,,,
73,up,5 Seconds of Summer,Youngblood,78,73,3,,,,
74,down,Kygo & Whitney Houston,Higher Love,68,45,3,22,2019-10-06,20,2019-10-13
75,down,OneRepublic,Wanted,67,62,3,,,,
76,up,Bazzi,Paradise,79,76,3,,,,
77,up,AJ Mitchell,Slow Dance (feat. Ava Max),80,77,3,,,,
78,down,Taylor Swift,The Man,65,29,3,72,2020-03-08,72,2020-03-08
79,up,Bruno Mars,When I Was Your Man,82,12,3,,,,
80,down,Taylor Swift,Cruel Summer,77,1,3,,,,
81,down,Frank Ocean,Ivy,59,18,3,,,,
82,down,Taylor Swift,I Forgot That You Existed,81,74,3,,,,
83,down,Noah Cyrus,July,19,15,3,,,,
84,up,Bruno Mars,That’s What I Like,88,34,3,,,,
85,up,Ariana Grande,needy,92,85,3,,,,
86,down,Normani,Motivation,75,43,3,79,2019-10-06,77,2019-10-13
87,up,Lauv,Mean It,90,87,2,96,2019-11-24,96,2019-11-24
88,down,Frank Ocean,DHL,60,40,3,,,,
89,down,Beyoncé,Halo,83,62,3,,,,
90,down,Shawn Mendes,If I Can't Have You,89,84,3,63,2019-10-06,63,2019-10-06
91,down,Frank Ocean,Pink + White,84,8,3,,,,
92,down,Hailee Steinfeld,Afterlife,76,71,3,,,,
93,-,Conan Gray,Maniac,-,20,1,,,,
94,-,XXXTENTACION,"Royalty (feat. Ky-Mani Marley, Stefflon Don & Vybez Kartel)",-,94,1,,,,
95,-,XXXTENTACION,HEARTEATER,-,69,2,,,,
96,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,39,1,37,2019-12-29,37,2019-12-29
97,-,Harry Styles,Sign of the Times,-,46,1,,,,
98,-,Ariana Grande,imagine,-,86,1,,,,
99,-,Mariah Carey,We Belong Together,-,60,1,,,,
100,down,Beyoncé,Irreplaceable,99,73,3,,,,
