Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,1,1,33,,,,
2,up,Olivia Rodrigo,vampire,2,1,10,,,,
3,up,Miley Cyrus,Used To Be Young,39,3,2,,,,
4,down,Olivia Rodrigo,bad idea right?,3,2,4,,,,
5,down,Dua Lipa,Dance The Night,4,3,15,,,,
6,up,Miley Cyrus,Flowers,7,1,34,,,,
7,down,Taylor Swift,Anti-Hero,5,1,46,,,,
8,up,Frank Ocean,Pink + White,10,8,114,,,,
9,down,Taylor Swift,Lover,6,5,136,38,2019-10-06,27,2019-11-03
10,down,Post Malone,Chemical,9,3,21,,,,
11,up,Selena Gomez,Single Soon,50,11,2,,,,
12,up,Taylor Swift,Karma,12,4,46,,,,
13,down,テイラー・スウィフト,Blank Space,11,8,51,,,,
14,down,テイラー・スウィフト,Style,8,5,36,,,,
15,up,David Kushner,Daylight,16,6,21,,,,
16,up,Harry Styles,As It Was,19,1,75,,,,
17,down,Taylor Swift,Delicate,15,13,25,,,,
18,down,Post Malone,Mourning,14,5,16,,,,
19,down,テイラー・スウィフト,Shake It Off,17,14,26,,,,
20,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,27,1,31,,,,
21,up,Jung Kook & Latto,Seven,22,12,8,,,,
22,up,Taylor Swift,Track One,23,2,46,,,,
23,down,Taylor Swift,You Need To Calm Down,13,7,70,44,2019-10-06,44,2019-10-06
24,down,Miley Cyrus,Party In the U.S.A.,20,5,130,,,,
25,up,Beyoncé,CUFF IT,26,2,58,,,,
26,up,Burna Boy,City Boys,58,26,2,,,,
27,up,Frank Ocean,Thinkin Bout You,29,6,181,,,,
28,down,Rihanna,Umbrella (feat. JAY Z),18,3,148,,,,
29,down,Taylor Swift,Enchanted (Taylor's Version),25,4,9,,,,
30,down,Taylor Swift,Track 19 (From The Vault),21,2,9,,,,
31,down,Taylor Swift,Bejeweled,30,2,46,,,,
32,down,Taylor Swift,...Ready For It?,31,20,24,,,,
33,up,Beyoncé,HEATED,35,9,23,,,,
34,up,JVKE,Golden Hour,36,5,54,,,,
35,up,Burna Boy,Cheat On Me (feat. Dave),59,35,2,,,,
36,down,テイラー・スウィフト,Wildest Dreams,24,19,39,,,,
37,up,Doja Cat,Kiss Me More (feat. SZA),68,1,126,9,2021-04-18,1,2021-05-16
38,up,Adele,Someone Like You,55,15,182,,,,
39,down,Taylor Swift,Don’t Blame Me,32,21,28,,,,
40,up,Burna Boy & Byron Messia,Talibans II (Bonus Track),84,40,2,,,,
41,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),33,5,44,,,,
42,down,Billie Eilish & Khalid,lovely,38,12,198,62,2020-02-02,62,2020-02-02
43,up,Bruno Mars,That’s What I Like,45,34,169,,,,
44,down,Harry Styles,Watermelon Sugar,43,1,198,85,2019-11-17,2,2020-08-23
45,down,Bruno Mars,When I Was Your Man,42,12,184,,,,
46,up,Burna Boy,Thanks (feat. J. Cole),64,46,2,,,,
47,up,Olivia Rodrigo,good 4 u,51,1,121,,,,
48,up,Burna Boy,Giza (feat. Seyi Vibez),69,48,2,,,,
49,down,The Kid LAROI & Justin Bieber,Stay,46,1,113,,,,
50,down,OneRepublic,I Ain't Worried,49,3,66,,,,
51,down,Rihanna,Work (feat. Drake),34,4,126,,,,
52,up,Beyoncé,"Me, Myself and I (Radio Edit)",77,52,2,,,,
53,up,Frank Ocean,Nights,60,17,162,,,,
54,down,Rihanna,Loveeeeeee Song (feat. Future),37,10,59,,,,
55,up,Burna Boy,Big 7,71,55,3,,,,
56,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),48,2,55,,,,
57,up,Justin Bieber,Intentions (feat. Quavo),61,1,178,35,2020-02-09,4,2020-04-05
58,down,Taylor Swift,Look What You Made Me Do,44,30,21,,,,
59,up,Doja Cat,Need To Know,97,2,114,,,,
60,down,Rihanna,Love on the Brain,52,10,187,,,,
61,up,Olivia Rodrigo,traitor,86,2,115,,,,
62,up,Teddy Swims,Lose Control,79,2,3,,,,
63,-,Jimmy Buffett,Margaritaville,-,6,1,,,,
64,up,Adele,Rolling In the Deep,90,25,65,,,,
65,down,Charli XCX,Speed Drive,40,18,7,,,,
66,up,Adele,Set Fire to the Rain,93,38,38,,,,
67,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),83,19,155,,,,
68,down,Rihanna,Needed Me,57,5,193,,,,
69,down,Nicki Minaj,Super Bass,41,30,42,,,,
70,up,Frank Ocean,Ivy,81,18,110,,,,
71,up,Frank Ocean,Lost,76,1,102,,,,
72,down,Ed Sheeran,Perfect,53,13,200,73,2019-10-06,58,2019-10-20
73,down,Beyoncé,Crazy in Love (feat. Jay-Z),65,29,129,,,,
74,down,Taylor Swift,The Man,63,29,54,72,2020-03-08,72,2020-03-08
75,up,Carrie Underwood,Before He Cheats,78,50,145,,,,
76,down,Taylor Swift,Getaway Car,56,42,18,,,,
77,down,Taylor Swift,Back To December (Taylor's Version),54,5,9,,,,
78,up,Ed Sheeran,Shape of You,91,29,192,94,2020-01-05,94,2020-01-05
79,-,Jimmy Buffett,Cheeseburger In Paradise,-,56,1,,,,
80,-,Jimmy Buffett,Come Monday,-,51,1,,,,
81,down,Burna Boy,"Tested, Approved & Trusted",74,74,2,,,,
82,-,Jimmy Buffett,A Pirate Looks at Forty,-,72,1,,,,
83,down,Taylor Swift,Vigilante Shit,70,9,40,,,,
84,down,Ariana Grande,"thank u, next",47,18,165,,,,
85,-,Jimmy Buffett,"Changes In Latitudes, Changes In Attitudes",-,81,1,,,,
86,up,Camila Cabello,Havana (feat. Young Thug),96,43,91,,,,
87,down,Burna Boy,I Told Them,73,73,2,,,,
88,down,Burna Boy,Normal,72,72,2,,,,
89,-,Jimmy Buffett,Volcano,-,83,1,,,,
90,down,Burna Boy,On Form,75,75,2,,,,
91,down,Burna Boy,Dey Play,80,80,2,,,,
92,-,Jimmy Buffett,Fins,-,85,1,,,,
93,up,Beyoncé,BREAK MY SOUL,100,1,46,,,,
94,-,Adele,Easy On Me,-,1,94,,,,
95,down,Dua Lipa,IDGAF,62,34,59,,,,
96,down,NewJeans,Super Shy,66,25,8,,,,
97,down,Burna Boy,If I’m Lying,82,82,2,,,,
98,up,Beyoncé,ALIEN SUPERSTAR,99,2,33,,,,
99,down,Taylor Swift,Midnight Rain,85,3,43,,,,
100,down,テイラー・スウィフト,Bad Blood,67,38,16,,,,
