Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Selena Gomez,Lose You to Love Me,1,1,4,53,2019-10-27,2,2019-11-03
2,-,Trevor Daniel,Falling,-,1,1,61,2019-11-24,14,2020-01-05
3,up,Maroon 5,Memories,6,3,4,36,2019-10-06,2,2019-11-17
4,down,blackbear,hot girl bummer,3,3,4,75,2019-10-06,24,2019-11-10
5,down,Harry Styles,Watermelon Sugar,2,1,2,85,2019-11-17,2,2020-08-23
6,down,Lizzo,Truth Hurts,4,2,4,15,2019-10-06,15,2019-10-06
7,up,Dua Lipa,Don't Start Now,7,1,4,19,2019-11-03,3,2020-01-05
8,up,Shawn Mendes & Camila Cabello,Señorita,10,6,4,1,2019-10-06,1,2019-10-06
9,down,Sam Smith,How Do You Sleep?,8,8,4,8,2019-10-06,6,2019-10-13
10,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),9,6,4,99,2020-01-12,49,2020-06-21
11,up,XXXTENTACION,Bad Vibes Forever (feat. PnB Rock & Trippie Redd),64,5,2,,,,
12,up,Ant Saunders,Yellow Hearts,20,2,4,46,2019-11-10,46,2019-11-10
13,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],12,12,4,25,2019-10-27,23,2019-11-24
14,down,Harry Styles,Lights Up,5,5,4,19,2019-10-13,12,2019-10-20
15,down,Selena Gomez,Look At Her Now,13,8,4,18,2019-10-27,8,2019-11-03
16,down,Ariana Grande,7 rings,14,14,4,58,2019-10-06,51,2020-01-05
17,up,Ed Sheeran,Beautiful People (feat. Khalid),19,17,4,13,2019-10-06,13,2019-10-06
18,up,Noah Cyrus & Leon Bridges,July,30,18,2,,,,
19,down,Marshmello & Kane Brown,One Thing Right,16,13,4,90,2019-10-06,16,2019-11-03
20,up,Taylor Swift,Lover,23,5,4,38,2019-10-06,27,2019-11-03
21,down,Billie Eilish & Khalid,lovely,17,12,4,62,2020-02-02,62,2020-02-02
22,down,Lizzo,Good As Hell,21,19,4,33,2019-10-06,24,2019-12-29
23,down,Ariana Grande,"thank u, next",22,18,4,,,,
24,up,Jonas Brothers,Only Human,24,21,4,42,2019-10-06,27,2019-11-03
25,up,Pentatonix,Hallelujah,46,5,4,65,2019-12-22,51,2019-12-29
26,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],11,11,3,21,2019-11-17,21,2019-11-17
27,down,Ellie Goulding & Juice WRLD,Hate Me,15,10,4,69,2019-10-27,47,2019-12-15
28,down,Frank Ocean,Chanel,18,15,4,,,,
29,down,Ed Sheeran & Justin Bieber,I Don't Care,25,24,4,31,2019-10-06,23,2019-11-17
30,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),27,26,4,43,2019-10-13,39,2019-11-10
31,down,Taylor Swift,You Need To Calm Down,29,7,4,44,2019-10-06,44,2019-10-06
32,up,SHAED & ZAYN,Trampoline,39,32,4,63,2019-10-06,63,2019-10-06
33,down,Jeremy Zucker & Chelsea Cutler,you were good to me,28,27,4,,,,
34,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),33,14,4,60,2019-10-20,7,2019-11-17
35,down,JOHN.k,If We Never Met,31,30,4,,,,
36,down,Bazzi,I.F.L.Y.,34,31,4,,,,
37,down,XXXTENTACION,SAD!,32,24,4,,,,
38,up,Zedd & Kehlani,Good Thing,42,37,4,,,,
39,down,Sam Smith & Normani,Dancing with a Stranger,35,33,4,51,2019-10-06,51,2019-10-06
40,down,Niall Horan,Nice to Meet Ya,37,29,4,28,2019-10-06,28,2019-10-06
41,down,Ariana Grande,"break up with your girlfriend, i'm bored",36,35,4,,,,
42,down,XXXTENTACION,Moonlight,38,30,4,,,,
43,down,Frank Ocean,In My Room,26,4,4,100,2019-11-10,100,2019-11-10
44,down,Bebe Rexha & Florida Georgia Line,Meant to Be,41,22,4,,,,
45,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),96,39,2,37,2019-12-29,37,2019-12-29
46,down,Jonas Brothers,Sucker,43,37,4,32,2019-10-06,32,2019-10-06
47,down,Ed Sheeran,Perfect,44,13,4,73,2019-10-06,58,2019-10-20
48,down,Camila Cabello,Living Proof,40,21,3,,,,
49,down,Ariana Grande & Social House,Boyfriend,45,36,4,88,2019-10-06,88,2019-10-06
50,up,Maroon 5,Girls Like You (feat. Cardi B),52,44,4,,,,
51,down,Kesha,Raising Hell (feat. Big Freedia),47,35,4,57,2019-10-27,57,2019-10-27
52,down,Frank Ocean,Thinkin Bout You,49,6,4,,,,
53,up,Ed Sheeran,Thinking Out Loud,59,33,4,,,,
54,down,James Arthur,Say You Won't Let Go,48,33,4,,,,
55,up,Ed Sheeran,Shape of You,55,29,4,94,2020-01-05,94,2020-01-05
56,down,Why Don't We,What Am I,53,53,4,,,,
57,down,Lennon Stella,Kissing Other People,51,43,4,,,,
58,down,XXXTENTACION,changes,57,45,4,,,,
59,down,Frank Ocean,Nights,50,17,4,,,,
60,up,Lizzo,Juice,66,59,4,91,2019-10-06,91,2019-10-06
61,up,Conan Gray,Maniac,93,20,2,,,,
62,down,Bazzi,Mine,60,58,4,,,,
63,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),69,63,4,,,,
64,up,Rihanna,Needed Me,71,5,4,,,,
65,down,"benny blanco, Halsey & Khalid",Eastside,61,47,4,,,,
66,up,OneRepublic,Wanted,75,62,4,,,,
67,down,Adele,Someone Like You,62,15,4,,,,
68,up,Taylor Swift,The Man,78,29,4,72,2020-03-08,72,2020-03-08
69,down,Ariana Grande,God is a woman,65,65,4,,,,
70,down,Ed Sheeran,The A Team,67,56,4,,,,
71,down,Sam Smith,Too Good at Goodbyes,63,44,4,,,,
72,down,benny blanco & Juice WRLD,Graduation,56,16,4,,,,
73,down,Camila Cabello,Havana (feat. Young Thug),72,43,4,,,,
74,up,Bruno Mars,That’s What I Like,84,34,4,,,,
75,down,Ava Max,Sweet but Psycho,70,70,4,77,2019-10-06,77,2019-10-06
76,down,5 Seconds of Summer,Teeth,58,55,4,,,,
77,-,ディーン・マーティン,レット・イット・スノウ,-,1,1,67,2019-12-29,29,2020-12-27
78,down,AJ Mitchell,Slow Dance (feat. Ava Max),77,77,4,,,,
79,down,5 Seconds of Summer,Youngblood,73,73,4,,,,
80,down,Rihanna,Love on the Brain,68,10,4,,,,
81,down,Kygo & Whitney Houston,Higher Love,74,45,4,22,2019-10-06,20,2019-10-13
82,down,Taylor Swift,Cruel Summer,80,1,4,,,,
83,down,Taylor Swift,I Forgot That You Existed,82,74,4,,,,
84,-,Taylor Swift,Lover (First Dance Remix),-,84,1,95,2019-12-01,95,2019-12-01
85,-,Elton John,Step Into Christmas,-,5,1,,,,
86,down,P!nk,Love Me Anyway (feat. Chris Stapleton),54,54,3,39,2019-11-17,39,2019-11-17
87,down,Bruno Mars,When I Was Your Man,79,12,4,,,,
88,-,Lizzo,Water Me,-,60,1,90,2019-12-01,90,2019-12-01
89,-,A Great Big World & Christina Aguilera,Fall On Me,-,89,1,71,2019-12-01,71,2019-12-01
90,up,XXXTENTACION,HEARTEATER,95,69,3,,,,
91,-,Céline Dion,O Holy Night,-,45,1,,,,
92,-,Rihanna,Work (feat. Drake),-,4,3,,,,
93,-,Austin McBroom,Giddy Up,-,93,1,,,,
94,-,Colbie Caillat,Bubbly,-,94,1,,,,
95,-,U2,Beautiful Day,-,95,1,,,,
96,-,Beyoncé,Before I Let Go (Homecoming Live Bonus Track),-,96,1,,,,
97,-,Bill Withers,Lovely Day,-,91,1,,,,
98,-,EXO,Obsession,-,98,1,50,2019-12-01,50,2019-12-01
99,down,Bazzi,Paradise,76,76,4,,,,
100,-,Justin Bieber,Love Yourself,-,100,1,,,,
