Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,10,,,,
2,up,Gayle,abcdefu,2,2,6,,,,
3,up,Doja Cat,Need To Know,3,2,28,,,,
4,up,The Kid LAROI & Justin Bieber,Stay,4,1,24,,,,
5,up,Adele,Oh My God,5,2,5,,,,
6,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),7,2,6,,,,
7,up,Olivia Rodrigo,traitor,8,2,31,,,,
8,up,"NEIKED, Mae Muller & Polo G",Better Days,11,3,10,,,,
9,down,Adele,My Little Love,6,2,5,,,,
10,up,Olivia Rodrigo,good 4 u,13,1,32,,,,
11,up,Doja Cat,Woman,15,7,26,,,,
12,up,Doja Cat & The Weeknd,You Right,12,4,26,,,,
13,down,Doja Cat,Kiss Me More (feat. SZA),9,1,37,9,2021-04-18,1,2021-05-16
14,up,ディーン・マーティン,レット・イット・スノウ,18,1,17,67,2019-12-29,29,2020-12-27
15,down,Adele,I Drink Wine,10,4,5,,,,
16,down,Ed Sheeran,Shivers,14,5,15,,,,
17,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],27,16,5,,,,
18,down,Doja Cat,Ain't Shit,17,3,26,,,,
19,down,Olivia Rodrigo,drivers license,16,1,50,1,2021-01-17,1,2021-01-17
20,up,Pentatonix,Hallelujah,23,5,18,65,2019-12-22,51,2019-12-29
21,up,Doja Cat,Get Into It (Yuh),21,6,26,,,,
22,up,Olivia Rodrigo,deja vu,24,2,38,17,2021-04-11,16,2021-04-18
23,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),25,4,17,,,,
24,up,Wham!,Last Christmas (Remastered),30,3,11,77,2020-12-27,77,2020-12-27
25,up,Ed Sheeran,Bad Habits,26,6,26,,,,
26,up,Tate McRae,feel like shit,35,26,6,,,,
27,up,Sadie Jean,WYD Now?,82,20,2,,,,
28,up,Lil Nas X,THATS WHAT I WANT,34,2,14,,,,
29,up,Olivia Rodrigo,favorite crime,32,4,31,,,,
30,down,Adele,To Be Loved,19,8,5,,,,
31,up,Emmy Meli,I AM WOMAN,31,21,5,,,,
32,down,Adele,Can I Get It,22,7,5,,,,
33,up,Ed Sheeran & Elton John,Merry Christmas,41,14,3,,,,
34,up,SALES,Pope Is a Rockstar,89,34,2,,,,
35,down,Adele,Cry Your Heart Out,20,6,5,,,,
36,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),43,1,40,56,2021-03-21,1,2021-03-28
37,up,Kane Brown x blackbear,Memory,42,9,24,,,,
38,up,Olivia Rodrigo,brutal,40,6,30,,,,
39,up,Justin Bieber,Ghost,88,5,21,62,2021-03-28,62,2021-03-28
40,down,Olivia Rodrigo,happier,38,5,30,,,,
41,up,Pentatonix,Winter Wonderland / Don't Worry Be Happy (feat. Tori Kelly),46,20,9,,,,
42,down,Adele,Hold On,28,13,5,,,,
43,down,Shawn Mendes,It'll Be Okay,36,22,3,,,,
44,down,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],37,6,6,,,,
45,up,Adele,Rolling In the Deep,45,25,19,,,,
46,down,Adele,All Night Parking (with Erroll Garner) Interlude,33,14,5,,,,
47,down,Adele,Woman Like Me,29,12,5,,,,
48,down,Adele,Someone Like You,47,15,103,,,,
49,up,Dua Lipa,Levitating (feat. DaBaby),50,2,64,93,2020-10-25,3,2021-05-16
50,up,Dua Lipa,Levitating,57,18,31,74,2020-04-05,74,2020-04-05
51,up,Tai Verdes,A-O-K,54,14,33,,,,
52,up,Griff,O Come All Ye Faithful,63,19,3,,,,
53,down,Adele,Water Under the Bridge,49,32,9,,,,
54,down,Adele,When We Were Young,48,11,13,,,,
55,down,Normani,Wild Side (feat. Cardi B),52,6,23,,,,
56,down,Adele,Strangers By Nature,39,9,5,,,,
57,down,Harry Styles,Watermelon Sugar,56,1,109,85,2019-11-17,2,2020-08-23
58,up,Bruno Mars,Talking to the Moon,62,10,41,98,2021-04-25,82,2021-05-02
59,down,Adele,Love Is A Game,44,17,5,,,,
60,up,Taylor Swift,Christmas Tree Farm,84,13,7,28,2019-12-08,28,2019-12-08
61,down,Ed Sheeran,Perfect,59,13,111,73,2019-10-06,58,2019-10-20
62,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),61,19,66,,,,
63,down,Bruno Mars,When I Was Your Man,60,12,96,,,,
64,up,Oliver Tree,Life Goes On,66,32,11,,,,
65,up,Billie Eilish & Khalid,lovely,65,12,110,62,2020-02-02,62,2020-02-02
66,down,Adele,Hello,51,22,13,,,,
67,down,Ed Sheeran,Overpass Graffiti,53,10,8,,,,
68,up,Rihanna,Needed Me,70,5,107,,,,
69,down,Ariana Grande,positions,68,1,60,77,2020-10-25,1,2020-11-01
70,up,Elton John,Step Into Christmas,94,5,11,,,,
71,up,Harry Styles,Adore You,71,1,107,24,2019-12-08,6,2020-04-19
72,up,Taylor Swift,Lover,72,5,56,38,2019-10-06,27,2019-11-03
73,up,Tate McRae,you broke me first,78,2,74,81,2020-08-23,15,2020-11-15
74,down,Adele,Love in the Dark,67,17,15,,,,
75,down,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],55,14,6,,,,
76,down,Taylor Swift,All Too Well (Taylor's Version),58,3,6,,,,
77,down,Gayle,abcdefu (angrier),69,62,4,,,,
78,-,Rihanna,Loveeeeeee Song (feat. Future),-,10,1,,,,
79,down,Olivia Rodrigo,enough for you,64,5,24,,,,
80,down,Benson Boone,GHOST TOWN,74,18,10,,,,
81,down,ASTN,Happier Than Ever,75,67,3,,,,
82,up,Rihanna,Love on the Brain,86,10,98,,,,
83,up,Ed Sheeran,Shape of You,93,29,103,94,2020-01-05,94,2020-01-05
84,down,Adele,Send My Love (To Your New Lover),80,21,11,,,,
85,up,Ariana Grande,7 rings,91,14,108,58,2019-10-06,51,2020-01-05
86,-,Rihanna,Umbrella (feat. JAY Z),-,3,59,,,,
87,up,James Arthur,Say You Won't Let Go,98,33,104,,,,
88,down,Olivia Rodrigo,"jealousy, jealousy",73,10,25,,,,
89,-,Bruno Mars,That’s What I Like,-,34,80,,,,
90,-,Mark Morrison,Return of the Mack,-,36,78,,,,
91,up,Frank Ocean,Nights,97,17,87,,,,
92,-,Justin Bieber,Intentions (feat. Quavo),-,1,93,35,2020-02-09,4,2020-04-05
93,up,XXXTENTACION,SAD!,95,24,107,,,,
94,up,Leona Lewis,One More Sleep,96,23,3,,,,
95,-,Lil Nas X,MONTERO (Call Me By Your Name),-,2,35,3,2021-04-04,3,2021-04-04
96,up,Whitney Houston,Do You Hear What I Hear?,99,15,6,,,,
97,down,Olivia Rodrigo,"1 step forward, 3 steps back",77,8,21,,,,
98,down,Wizkid,Essence (feat. Justin Bieber & Tems),92,15,19,,,,
99,-,Dua Lipa,Don't Start Now,-,1,106,19,2019-11-03,3,2020-01-05
100,-,Pitbull & Ne-Yo,Time of Our Lives,-,35,39,,,,
