Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Holy (feat. Chance the Rapper),1,1,5,83,2020-09-20,4,2020-09-27
2,up,Tate McRae,you broke me first,3,2,15,81,2020-08-23,15,2020-11-15
3,down,Shawn Mendes,Wonder,2,2,3,15,2020-10-11,15,2020-10-11
4,up,"Kane Brown, Swae Lee, Khalid",Be Like That,4,3,15,66,2020-09-13,61,2020-09-20
5,up,Harry Styles,Watermelon Sugar,5,1,48,85,2019-11-17,2,2020-08-23
6,up,Conan Gray,Heather,6,1,17,44,2020-08-23,15,2020-09-13
7,up,iann dior,Prospect (feat. Lil Baby),7,4,22,,,,
8,up,BTS,Dynamite,9,3,9,96,2020-08-23,2,2020-08-30
9,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),8,1,19,36,2020-06-21,2,2020-08-09
10,up,Ritt Momney,Put Your Records On,11,10,4,95,2020-10-18,84,2020-11-01
11,down,Harry Styles,Adore You,10,1,46,24,2019-12-08,6,2020-04-19
12,up,Miley Cyrus,Midnight Sky,12,4,10,14,2020-08-23,12,2020-10-25
13,up,Justin Bieber,Intentions (feat. Quavo),13,1,37,35,2020-02-09,4,2020-04-05
14,up,Surfaces,Sunday Best,15,2,34,96,2020-03-01,27,2020-04-26
15,up,Lady Gaga & Ariana Grande,Rain On Me,16,1,22,75,2020-05-24,1,2020-05-31
16,up,Dua Lipa,Don't Start Now,18,1,50,19,2019-11-03,3,2020-01-05
17,up,Dua Lipa,Levitating (feat. DaBaby),20,2,3,93,2020-10-25,3,2021-05-16
18,up,Ashnikko,Daisy,19,18,6,77,2020-10-18,70,2020-10-25
19,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),32,19,5,,,,
20,up,Ariana Grande & Justin Bieber,Stuck with U,21,1,24,95,2020-05-10,3,2020-05-17
21,up,iann dior,Pretty Girls,22,15,19,,,,
22,down,BLACKPINK & Selena Gomez,Ice Cream,14,10,8,100,2020-08-30,3,2020-09-06
23,up,Maroon 5,Nobody's Love,23,9,13,79,2020-08-16,73,2020-08-23
24,up,James Arthur,Train Wreck,33,7,7,,,,
25,up,Harry Styles,Falling,27,4,45,57,2019-12-15,39,2019-12-22
26,up,Billie Eilish & Khalid,lovely,28,12,50,62,2020-02-02,62,2020-02-02
27,down,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),17,17,3,,,,
28,up,Ava Max,Kings & Queens,29,26,24,80,2020-03-15,37,2020-09-27
29,down,Marshmello & Demi Lovato,OK Not To Be OK,25,13,6,86,2020-09-20,86,2020-09-20
30,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),26,6,50,99,2020-01-12,49,2020-06-21
31,down,blackbear,hot girl bummer,30,3,50,75,2019-10-06,24,2019-11-10
32,up,Ariana Grande,7 rings,36,14,50,58,2019-10-06,51,2020-01-05
33,up,Sam Smith,Diamonds,35,19,5,51,2020-09-27,18,2020-11-15
34,up,Lizzo,Truth Hurts,34,2,50,15,2019-10-06,15,2019-10-06
35,up,Trevor Daniel,Falling,37,1,47,61,2019-11-24,14,2020-01-05
36,up,salem ilese,Mad at Disney,42,29,7,87,2020-09-20,56,2020-09-27
37,up,Ariana Grande,"thank u, next",44,18,50,,,,
38,up,James Arthur,Say You Won't Let Go,43,33,50,,,,
39,up,Bebe Rexha & Florida Georgia Line,Meant to Be,39,22,50,,,,
40,up,XXXTENTACION,SAD!,46,24,50,,,,
41,up,Ed Sheeran,Perfect,45,13,50,73,2019-10-06,58,2019-10-20
42,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],31,31,3,28,2020-10-11,28,2020-10-11
43,-,Justin Bieber & benny blanco,Lonely,-,2,1,6,2020-10-25,6,2020-10-25
44,up,Maroon 5,Memories,47,3,50,36,2019-10-06,2,2019-11-17
45,down,Dua Lipa,Break My Heart,40,4,30,97,2020-03-29,5,2020-06-28
46,down,BLACKPINK,Lovesick Girls,24,24,3,3,2020-10-11,3,2020-10-11
47,up,Jason Derulo,Take You Dancing,79,41,5,71,2020-08-23,16,2021-01-17
48,up,Rihanna,Needed Me,49,5,48,,,,
49,up,Zoe Wees,Control,80,49,2,98,2020-09-20,85,2021-01-03
50,up,XXXTENTACION,Moonlight,50,30,50,,,,
51,up,Adele,Someone Like You,52,15,48,,,,
52,up,Bruno Mars,When I Was Your Man,57,12,37,,,,
53,down,Mark Morrison,Return of the Mack,51,36,24,,,,
54,up,Frank Ocean,Chanel,55,15,50,,,,
55,down,Zedd & Jasmine Thompson,Funny,48,11,14,,,,
56,up,Frank Ocean,Thinkin Bout You,59,6,50,,,,
57,up,Ed Sheeran,Thinking Out Loud,58,33,48,,,,
58,up,Trevor Daniel & Summer Walker,Falling (Summer Walker Remix),60,19,32,,,,
59,up,Sam Smith,Too Good at Goodbyes,64,44,43,,,,
60,down,Marshmello & Kane Brown,One Thing Right,54,13,50,90,2019-10-06,16,2019-11-03
61,down,Selena Gomez,Lose You to Love Me,56,1,50,53,2019-10-27,2,2019-11-03
62,down,Bea Miller,feel something,53,35,10,,,,
63,down,Rihanna,Love on the Brain,61,10,44,,,,
64,down,Ed Sheeran,Shape of You,62,29,50,94,2020-01-05,94,2020-01-05
65,down,BLACKPINK,Pretty Savage,41,41,3,22,2020-10-11,22,2020-10-11
66,down,Shawn Mendes & Camila Cabello,Señorita,65,6,50,1,2019-10-06,1,2019-10-06
67,up,Frank Ocean,Nights,70,17,46,,,,
68,up,Sam Fischer,This City,71,20,44,,,,
69,down,Ellie Goulding & Juice WRLD,Hate Me,67,10,50,69,2019-10-27,47,2019-12-15
70,down,Noah Cyrus,July,68,15,49,,,,
71,up,Ed Sheeran,The A Team,72,56,30,,,,
72,up,Ariana Grande,"break up with your girlfriend, i'm bored",74,35,50,,,,
73,up,Sam Smith & Normani,Dancing with a Stranger,73,33,50,51,2019-10-06,51,2019-10-06
74,up,Carrie Underwood,Before He Cheats,77,50,18,,,,
75,up,Harry Styles,Sign of the Times,83,46,13,,,,
76,up,Rihanna,Work (feat. Drake),84,4,25,,,,
77,up,Bruno Mars,That’s What I Like,87,34,37,,,,
78,up,Michael Jackson,Billie Jean (Single Version),91,55,14,,,,
79,up,Maroon 5,Girls Like You (feat. Cardi B),89,44,50,,,,
80,down,XXXTENTACION,changes,78,45,50,,,,
81,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),92,15,38,71,2020-02-09,71,2020-02-09
82,up,Beyoncé,Irreplaceable,100,73,19,,,,
83,up,Jonas Brothers,Sucker,86,37,50,32,2019-10-06,32,2019-10-06
84,down,"benny blanco, Halsey & Khalid",Eastside,76,47,49,,,,
85,down,BLACKPINK,Bet You Wanna (feat. Cardi B),38,38,3,24,2020-10-11,24,2020-10-11
86,-,Demi Lovato,Commander In Chief,-,84,1,,,,
87,down,Frank Ocean,Godspeed,81,43,18,,,,
88,up,Frank Ocean,Ivy,90,18,27,,,,
89,up,Ed Sheeran & Justin Bieber,I Don't Care,99,24,49,31,2019-10-06,23,2019-11-17
90,up,Noah Cyrus & Leon Bridges,July,98,18,23,,,,
91,down,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,82,51,6,,,,
92,up,Michael Jackson,Thriller,93,13,2,58,2019-11-03,58,2019-11-03
93,-,Tate McRae & Ali Gatie,lie to me,-,51,1,,,,
94,up,Beyoncé,Best Thing I Never Had,95,66,6,,,,
95,-,Frank Ocean,Pink + White,-,8,18,,,,
96,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],96,62,30,,,,
97,-,Lauv & Conan Gray,Fake,-,97,1,,,,
98,down,Beyoncé,Halo,88,62,31,,,,
99,-,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",-,99,1,,,,
100,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),97,14,49,60,2019-10-20,7,2019-11-17
