Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,26,,,,
2,up,Omar Apollo,Evergreen,7,2,3,,,,
3,up,Beyoncé,CUFF IT,3,2,9,,,,
4,down,Beyoncé,BREAK MY SOUL,2,1,14,,,,
5,down,OneRepublic,I Ain't Worried,4,3,17,,,,
6,down,Beyoncé,ALIEN SUPERSTAR,5,2,9,,,,
7,down,Lizzo,About Damn Time,6,2,24,,,,
8,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),9,5,20,,,,
9,down,Joji,Glimpse of Us,8,1,16,,,,
10,up,Nicky Youre & Dazy,Sunroof,10,8,20,,,,
11,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],11,1,18,,,,
12,up,Harry Styles,Late Night Talking,14,2,19,,,,
13,down,JVKE,Golden Hour,12,5,5,,,,
14,down,Beyoncé,CHURCH GIRL,13,4,9,,,,
15,up,BLACKPINK,Shut Down,78,15,2,,,,
16,up,BLACKPINK,Pink Venom,22,16,6,,,,
17,down,Beyoncé,ENERGY,16,5,9,,,,
18,down,Elton John & Britney Spears,Hold Me Closer,15,5,5,,,,
19,down,The Kid LAROI & Justin Bieber,Stay,17,1,64,,,,
20,-,Sam Smith & Kim Petras,Unholy,-,1,1,,,,
21,down,Ed Sheeran,Perfect,20,13,151,73,2019-10-06,58,2019-10-20
22,down,Beyoncé,PLASTIC OFF THE SOFA,18,8,9,,,,
23,down,Beyoncé,HEATED,19,9,9,,,,
24,up,Frank Ocean,Pink + White,30,8,65,,,,
25,down,Doja Cat,Need To Know,23,2,68,,,,
26,up,Ariana Grande,"thank u, next",57,18,116,,,,
27,down,Beyoncé,I'M THAT GIRL,21,6,9,,,,
28,up,Adele,Easy On Me,28,1,50,,,,
29,up,BLEU & Nicki Minaj,Love In The Way,81,29,2,,,,
30,down,Doja Cat,Kiss Me More (feat. SZA),26,1,77,9,2021-04-18,1,2021-05-16
31,down,Beyoncé,VIRGO'S GROOVE,25,10,9,,,,
32,down,Frank Ocean,Thinkin Bout You,29,6,132,,,,
33,down,Beyoncé,COZY,24,7,9,,,,
34,down,Bruno Mars,When I Was Your Man,33,12,136,,,,
35,down,Frank Ocean,Lost,32,1,54,,,,
36,down,Olivia Rodrigo,good 4 u,31,1,72,,,,
37,down,Olivia Rodrigo,traitor,34,2,71,,,,
38,up,Miley Cyrus,Party In the U.S.A.,40,5,81,,,,
39,down,Rihanna,Umbrella (feat. JAY Z),35,3,99,,,,
40,up,Rihanna,Love on the Brain,43,10,138,,,,
41,up,Frank Ocean,Nights,46,17,115,,,,
42,up,Ed Sheeran,Thinking Out Loud,74,33,103,,,,
43,down,Ed Sheeran,Shape of You,39,29,143,94,2020-01-05,94,2020-01-05
44,down,Harry Styles,Watermelon Sugar,41,1,149,85,2019-11-17,2,2020-08-23
45,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),36,4,57,,,,
46,down,Justin Bieber,Intentions (feat. Quavo),42,1,129,35,2020-02-09,4,2020-04-05
47,down,Beyoncé,MOVE,38,13,9,,,,
48,down,Taylor Swift,Lover,47,5,87,38,2019-10-06,27,2019-11-03
49,down,Beyoncé,THIQUE,44,12,9,,,,
50,down,Beyoncé,PURE/HONEY,45,15,9,,,,
51,down,Sam Smith,Too Good at Goodbyes,49,44,56,,,,
52,up,Bruno Mars,That’s What I Like,67,34,120,,,,
53,up,Rema & Selena Gomez,Calm Down,55,3,5,,,,
54,down,Ed Sheeran,Shivers,53,5,55,,,,
55,up,Rihanna,Work (feat. Drake),76,4,77,,,,
56,up,Justin Bieber,Ghost,60,5,61,62,2021-03-28,62,2021-03-28
57,up,Billie Eilish & Khalid,lovely,66,12,150,62,2020-02-02,62,2020-02-02
58,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),58,19,106,,,,
59,down,Doja Cat,Ain't Shit,54,3,66,,,,
60,down,Doja Cat,Woman,52,7,66,,,,
61,down,Dua Lipa,IDGAF,50,34,13,,,,
62,up,Adele,Someone Like You,68,15,136,,,,
63,down,Charlie Puth & Jung Kook,Left and Right,59,33,14,,,,
64,up,Olivia Rodrigo,drivers license,80,1,90,1,2021-01-17,1,2021-01-17
65,up,Ed Sheeran,Bad Habits,72,6,66,,,,
66,down,Lizzo,2 Be Loved (Am I Ready),51,13,7,,,,
67,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),63,1,36,,,,
68,up,Ariana Grande,7 rings,87,14,135,58,2019-10-06,51,2020-01-05
69,up,Frank Ocean,Ivy,69,18,68,,,,
70,up,Bruno Mars,Talking to the Moon,77,10,81,98,2021-04-25,82,2021-05-02
71,down,Olivia Rodrigo,deja vu,70,2,78,17,2021-04-11,16,2021-04-18
72,down,Harry Styles,Adore You,64,1,147,24,2019-12-08,6,2020-04-19
73,down,Beyoncé,AMERICA HAS A PROBLEM,56,17,9,,,,
74,down,Doja Cat,Get Into It (Yuh),61,6,66,,,,
75,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),62,1,80,56,2021-03-21,1,2021-03-28
76,down,Ariana Grande,positions,48,1,88,77,2020-10-25,1,2020-11-01
77,-,Camila Cabello,Havana (feat. Young Thug),-,43,46,,,,
78,up,Carrie Underwood,Before He Cheats,95,50,96,,,,
79,down,James Arthur,Say You Won't Let Go,73,33,135,,,,
80,down,Beyoncé,Crazy in Love (feat. Jay-Z),75,29,81,,,,
81,down,Harry Styles,Music For a Sushi Restaurant,65,4,19,,,,
82,up,BLACKPINK,Typa Girl,84,82,2,,,,
83,up,Ed Sheeran,The A Team,85,56,78,,,,
84,down,Harry Styles,Sign of the Times,79,46,69,,,,
85,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,20,1,,,,
86,down,Harry Styles,Matilda,83,3,19,,,,
87,down,XXXTENTACION,SAD!,82,24,139,,,,
88,down,Natalie Jane,Seven,37,37,3,,,,
89,down,Kane Brown,Grand,27,22,10,,,,
90,down,Beyoncé,SUMMER RENAISSANCE,71,16,9,,,,
91,up,Olivia Rodrigo,favorite crime,97,4,68,,,,
92,up,Michael Jackson,Billie Jean (Single Version),98,55,103,,,,
93,down,Bruno Mars,Locked Out of Heaven,91,45,71,,,,
94,down,Pitbull & Ne-Yo,Time of Our Lives,89,35,78,,,,
95,-,Dua Lipa,Don't Start Now,-,1,144,19,2019-11-03,3,2020-01-05
96,down,BLACKPINK,Hard to Love,88,88,2,,,,
97,-,Dua Lipa,New Rules,-,74,11,,,,
98,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),-,2,25,,,,
99,down,Jax,Victoria’s Secret,86,51,9,,,,
100,down,Beyoncé,ALL UP IN YOUR MIND,92,18,9,,,,
