Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,3,1,2021-01-17,1,2021-01-17
2,up,Ariana Grande,positions,3,1,14,77,2020-10-25,1,2020-11-01
3,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],46,3,2,37,2021-01-24,37,2021-01-24
4,down,Ariana Grande,34+35,2,1,13,64,2020-11-01,7,2020-12-13
5,down,Justin Bieber,Anyone,4,1,4,5,2021-01-10,5,2021-01-10
6,down,Dua Lipa,Levitating (feat. DaBaby),5,2,17,93,2020-10-25,3,2021-05-16
7,up,Tate McRae,you broke me first,7,2,29,81,2020-08-23,15,2020-11-15
8,up,Justin Bieber,Holy (feat. Chance the Rapper),10,1,19,83,2020-09-20,4,2020-09-27
9,down,Justin Bieber & benny blanco,Lonely,6,2,15,6,2020-10-25,6,2020-10-25
10,down,Shawn Mendes,Monster,8,4,10,92,2020-11-22,4,2020-11-29
11,down,"Kane Brown, Swae Lee, Khalid",Be Like That,9,3,29,66,2020-09-13,61,2020-09-20
12,down,Ariana Grande,pov,11,2,13,34,2020-11-08,26,2020-11-22
13,down,Miley Cyrus,Track Four,12,5,10,13,2020-11-29,13,2020-11-29
14,up,Lil Nas X,HOLIDAY,14,4,11,68,2020-11-22,35,2020-12-06
15,up,Maluma & The Weeknd,Hawái (Remix),15,4,12,29,2020-11-15,29,2020-11-15
16,up,Harry Styles,Watermelon Sugar,16,1,62,85,2019-11-17,2,2020-08-23
17,up,Justin Bieber,Intentions (feat. Quavo),21,1,51,35,2020-02-09,4,2020-04-05
18,up,Harry Styles,Adore You,22,1,60,24,2019-12-08,6,2020-04-19
19,down,James Arthur,Train Wreck,13,7,21,,,,
20,down,Ed Sheeran,Afterglow,18,13,5,18,2021-01-03,18,2021-01-03
21,down,iann dior,Prospect (feat. Lil Baby),20,4,36,,,,
22,down,Ariana Grande,nasty,19,7,13,47,2020-11-08,47,2020-11-08
23,up,Billie Eilish & Khalid,lovely,25,12,64,62,2020-02-02,62,2020-02-02
24,up,Harry Styles,Golden,27,9,24,61,2019-12-22,39,2020-12-13
25,up,Ariana Grande,7 rings,26,14,64,58,2019-10-06,51,2020-01-05
26,up,JP Saxe & Maren Morris,Line By Line,71,26,2,,,,
27,down,Conan Gray,Heather,24,1,31,44,2020-08-23,15,2020-09-13
28,up,Joshua Bassett,Lie Lie Lie,73,28,2,,,,
29,down,Dua Lipa,Don't Start Now,28,1,64,19,2019-11-03,3,2020-01-05
30,down,Shawn Mendes,Wonder,17,2,17,15,2020-10-11,15,2020-10-11
31,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),29,1,33,36,2020-06-21,2,2020-08-09
32,up,Surfaces,Sunday Best,39,2,48,96,2020-03-01,27,2020-04-26
33,up,Ariana Grande & Justin Bieber,Stuck with U,40,1,38,95,2020-05-10,3,2020-05-17
34,up,Lady Gaga & Ariana Grande,Rain On Me,42,1,36,75,2020-05-24,1,2020-05-31
35,down,Ariana Grande,"thank u, next",30,18,64,,,,
36,up,Harry Styles,Falling,36,4,59,57,2019-12-15,39,2019-12-22
37,down,BTS,Dynamite,35,3,23,96,2020-08-23,2,2020-08-30
38,down,Ariana Grande,just like magic,33,6,13,33,2020-11-08,33,2020-11-08
39,down,Ritt Momney,Put Your Records On,23,10,18,95,2020-10-18,84,2020-11-01
40,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),38,19,19,,,,
41,down,Ariana Grande & Doja Cat,motive,34,4,13,94,2020-11-01,23,2020-11-08
42,down,Lizzo,Truth Hurts,41,2,64,15,2019-10-06,15,2019-10-06
43,up,blackbear,hot girl bummer,49,3,64,75,2019-10-06,24,2019-11-10
44,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),44,6,64,99,2020-01-12,49,2020-06-21
45,-,Sabrina Carpenter,Skin,-,3,1,32,2021-01-31,32,2021-01-31
46,up,XXXTENTACION,SAD!,50,24,64,,,,
47,up,James Arthur,Say You Won't Let Go,47,33,64,,,,
48,up,Rihanna,Needed Me,52,5,62,,,,
49,up,Trevor Daniel,Falling,53,1,61,61,2019-11-24,14,2020-01-05
50,up,Ed Sheeran,Perfect,54,13,64,73,2019-10-06,58,2019-10-20
51,up,XXXTENTACION,Moonlight,55,30,64,,,,
52,up,Dua Lipa,Break My Heart,59,4,40,97,2020-03-29,5,2020-06-28
53,down,Frank Ocean,Godspeed,43,43,24,,,,
54,down,Ariana Grande & The Weeknd,off the table,37,3,13,89,2020-11-01,30,2020-11-08
55,up,Bebe Rexha & Florida Georgia Line,Meant to Be,64,22,64,,,,
56,down,Miley Cyrus,Midnight Sky,31,4,24,14,2020-08-23,12,2020-10-25
57,-,carolesdaughter,Violent,-,38,1,,,,
58,down,Ariana Grande,safety net (feat. Ty Dolla $ign),51,8,13,42,2020-11-08,42,2020-11-08
59,down,Bruno Mars,When I Was Your Man,56,12,49,,,,
60,down,Adele,Someone Like You,58,15,62,,,,
61,down,Rihanna,Umbrella (feat. JAY Z),57,3,16,,,,
62,down,Ava Max,Kings & Queens,61,26,38,80,2020-03-15,37,2020-09-27
63,up,Frank Ocean,Chanel,63,15,63,,,,
64,up,Ed Sheeran,Thinking Out Loud,68,33,61,,,,
65,up,Maroon 5,Memories,65,3,64,36,2019-10-06,2,2019-11-17
66,down,Frank Ocean,Thinkin Bout You,62,6,64,,,,
67,down,Ariana Grande,"break up with your girlfriend, i'm bored",66,35,61,,,,
68,up,Frank Ocean,Nights,69,17,59,,,,
69,down,Rihanna,Love on the Brain,67,10,56,,,,
70,up,Frank Ocean,Ivy,74,18,37,,,,
71,down,Miley Cyrus,Track Two,45,17,9,,,,
72,up,Frank Ocean,Pink + White,78,8,23,,,,
73,down,Selena Gomez,Lose You to Love Me,60,1,61,53,2019-10-27,2,2019-11-03
74,up,Mark Morrison,Return of the Mack,87,36,36,,,,
75,up,Carrie Underwood,Before He Cheats,98,50,22,,,,
76,up,Ed Sheeran,Shape of You,99,29,59,94,2020-01-05,94,2020-01-05
77,down,Justin Timberlake,Mirrors,72,33,13,,,,
78,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),86,78,2,99,2021-01-31,73,2021-03-07
79,up,XXXTENTACION,Hope,84,57,18,,,,
80,up,iann dior,Holding On,100,44,8,,,,
81,down,Michael Jackson,Billie Jean (Single Version),80,55,24,,,,
82,up,Jason Derulo,Take You Dancing,85,41,18,71,2020-08-23,16,2021-01-17
83,down,Miley Cyrus,Track Three,32,15,9,,,,
84,down,Sam Smith,Diamonds,70,19,19,51,2020-09-27,18,2020-11-15
85,down,Ellie Goulding & Juice WRLD,Hate Me,81,10,61,69,2019-10-27,47,2019-12-15
86,up,Ashnikko,Daisy,88,18,20,77,2020-10-18,70,2020-10-25
87,down,Zoe Wees,Control,77,49,13,98,2020-09-20,85,2021-01-03
88,down,ZAYN,Vibez,48,48,3,83,2021-01-17,83,2021-01-17
89,-,Tate McRae,rubberband,-,52,1,,,,
90,-,Sam Fischer,This City,-,20,52,,,,
91,-,Beyoncé,Halo,-,62,34,,,,
92,down,Harry Styles,Sign of the Times,82,46,23,,,,
93,-,Ariana Grande,God is a woman,-,65,18,,,,
94,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,15,44,71,2020-02-09,71,2020-02-09
95,-,XXXTENTACION,changes,-,45,57,,,,
96,down,Ariana Grande,obvious,76,13,13,72,2020-11-08,72,2020-11-08
97,-,Miley Cyrus,Party In the U.S.A.,-,5,7,,,,
98,down,Ariana Grande,six thirty,75,11,13,57,2020-11-08,57,2020-11-08
99,-,Marshmello & Kane Brown,One Thing Right,-,13,59,90,2019-10-06,16,2019-11-03
100,-,Bruno Mars,That’s What I Like,-,34,39,,,,
