Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,1,1,34,,,,
2,up,Olivia Rodrigo,vampire,2,1,11,,,,
3,up,Olivia Rodrigo,bad idea right?,4,2,5,,,,
4,up,Dua Lipa,Dance The Night,5,3,16,,,,
5,down,Miley Cyrus,Used To Be Young,3,3,3,,,,
6,up,Jimmy Buffett,Margaritaville,63,6,2,,,,
7,down,Miley Cyrus,Flowers,6,1,35,,,,
8,down,Taylor Swift,Anti-Hero,7,1,47,,,,
9,up,Taylor Swift,Lover,9,5,137,38,2019-10-06,27,2019-11-03
10,down,Frank Ocean,Pink + White,8,8,115,,,,
11,up,テイラー・スウィフト,Blank Space,13,8,52,,,,
12,up,Rihanna,Umbrella (feat. JAY Z),28,3,149,,,,
13,up,テイラー・スウィフト,Style,14,5,37,,,,
14,down,Post Malone,Chemical,10,3,22,,,,
15,up,Taylor Swift,You Need To Calm Down,23,7,71,44,2019-10-06,44,2019-10-06
16,up,Rihanna,Work (feat. Drake),51,4,127,,,,
17,down,Taylor Swift,Karma,12,4,47,,,,
18,down,Taylor Swift,Delicate,17,13,26,,,,
19,up,Miley Cyrus,Party In the U.S.A.,24,5,131,,,,
20,down,テイラー・スウィフト,Shake It Off,19,14,27,,,,
21,up,Rihanna,Loveeeeeee Song (feat. Future),54,10,60,,,,
22,up,Beyoncé,CUFF IT,25,2,59,,,,
23,down,Harry Styles,As It Was,16,1,76,,,,
24,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,20,1,32,,,,
25,down,David Kushner,Daylight,15,6,22,,,,
26,up,テイラー・スウィフト,Wildest Dreams,36,19,40,,,,
27,down,Taylor Swift,Track One,22,2,47,,,,
28,down,Jung Kook & Latto,Seven,21,12,9,,,,
29,-,Olivia Rodrigo,track 1,-,5,1,,,,
30,down,Post Malone,Mourning,18,5,17,,,,
31,down,Frank Ocean,Thinkin Bout You,27,6,182,,,,
32,up,Beyoncé,HEATED,33,9,24,,,,
33,down,Taylor Swift,...Ready For It?,32,20,25,,,,
34,up,Rihanna,Love on the Brain,60,10,188,,,,
35,up,Rihanna,Needed Me,68,5,194,,,,
36,down,Selena Gomez,Single Soon,11,11,3,,,,
37,up,Doja Cat,Kiss Me More (feat. SZA),37,1,127,9,2021-04-18,1,2021-05-16
38,up,Nicki Minaj,Super Bass,69,30,43,,,,
39,up,Bruno Mars,When I Was Your Man,45,12,185,,,,
40,up,Ed Sheeran,Perfect,72,13,201,73,2019-10-06,58,2019-10-20
41,down,Taylor Swift,Don’t Blame Me,39,21,29,,,,
42,down,Taylor Swift,Bejeweled,31,2,47,,,,
43,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),56,2,56,,,,
44,down,JVKE,Golden Hour,34,5,55,,,,
45,up,Beyoncé,Crazy in Love (feat. Jay-Z),73,29,130,,,,
46,down,Taylor Swift,Enchanted (Taylor's Version),29,4,10,,,,
47,down,Bruno Mars,That’s What I Like,43,34,170,,,,
48,down,Billie Eilish & Khalid,lovely,42,12,199,62,2020-02-02,62,2020-02-02
49,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),41,5,45,,,,
50,-,Olivia Rodrigo,get him back!,-,3,1,,,,
51,up,Jimmy Buffett,Come Monday,80,51,2,,,,
52,down,Taylor Swift,Track 19 (From The Vault),30,2,10,,,,
53,down,Olivia Rodrigo,good 4 u,47,1,122,,,,
54,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),67,19,156,,,,
55,down,Harry Styles,Watermelon Sugar,44,1,199,85,2019-11-17,2,2020-08-23
56,up,Jimmy Buffett,Cheeseburger In Paradise,79,56,2,,,,
57,up,Ariana Grande,"thank u, next",84,18,166,,,,
58,down,The Kid LAROI & Justin Bieber,Stay,49,1,114,,,,
59,down,Taylor Swift,Look What You Made Me Do,58,30,22,,,,
60,down,Doja Cat,Need To Know,59,2,115,,,,
61,-,Olivia Rodrigo,making the bed,-,6,1,,,,
62,up,Beyoncé,BREAK MY SOUL,93,1,47,,,,
63,down,OneRepublic,I Ain't Worried,50,3,67,,,,
64,down,Frank Ocean,Nights,53,17,163,,,,
65,-,Olivia Rodrigo,the grudge,-,4,1,,,,
66,up,Ed Sheeran,Shape of You,78,29,193,94,2020-01-05,94,2020-01-05
67,-,Olivia Rodrigo,lacy,-,9,1,,,,
68,-,Olivia Rodrigo,ballad of a homeschooled girl,-,8,1,,,,
69,-,Olivia Rodrigo,logical,-,7,1,,,,
70,down,Olivia Rodrigo,traitor,61,2,116,,,,
71,-,Olivia Rodrigo,love is embarrassing,-,11,1,,,,
72,up,Jimmy Buffett,A Pirate Looks at Forty,82,72,2,,,,
73,-,Olivia Rodrigo,pretty isn’t pretty,-,12,1,,,,
74,-,Olivia Rodrigo,teenage dream,-,13,1,,,,
75,up,Beyoncé,ALIEN SUPERSTAR,98,2,34,,,,
76,down,Adele,Someone Like You,38,15,183,,,,
77,down,Taylor Swift,The Man,74,29,55,72,2020-03-08,72,2020-03-08
78,down,Justin Bieber,Intentions (feat. Quavo),57,1,179,35,2020-02-09,4,2020-04-05
79,up,Dua Lipa,IDGAF,95,34,60,,,,
80,down,Taylor Swift,Getaway Car,76,42,19,,,,
81,up,Jimmy Buffett,"Changes In Latitudes, Changes In Attitudes",85,81,2,,,,
82,down,Teddy Swims,Lose Control,62,2,4,,,,
83,up,Jimmy Buffett,Volcano,89,83,2,,,,
84,down,Frank Ocean,Ivy,70,18,111,,,,
85,up,Jimmy Buffett,Fins,92,85,2,,,,
86,down,Frank Ocean,Lost,71,1,103,,,,
87,up,Adele,Easy On Me,94,1,95,,,,
88,-,Jimmy Buffett,Boat Drinks,-,88,1,,,,
89,-,Ariana Grande,7 rings,-,14,174,58,2019-10-06,51,2020-01-05
90,-,Dua Lipa,New Rules,-,74,21,,,,
91,-,Jimmy Buffett,Why Don't We Get Drunk,-,91,1,,,,
92,-,Tears for Fears,Everybody Wants To Rule the World,-,43,17,,,,
93,up,テイラー・スウィフト,Bad Blood,100,38,17,,,,
94,-,Jimmy Buffett,He Went to Paris,-,94,1,,,,
95,-,Jimmy Buffett,Pencil Thin Mustache,-,95,1,,,,
96,-,Tyla,Water,-,2,1,,,,
97,-,Beyoncé,ENERGY,-,5,19,,,,
98,-,Olivia Rodrigo,deja vu,-,2,88,17,2021-04-11,16,2021-04-18
99,-,Rihanna,Sex with Me,-,26,21,,,,
100,down,Taylor Swift,Vigilante Shit,83,9,41,,,,
