Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,6,,,,
2,up,The Kid LAROI,Thousand Miles,2,2,3,,,,
3,up,Lauren Spencer-Smith,Flowers,3,2,4,,,,
4,up,Benson Boone,In The Stars,61,4,2,,,,
5,up,Justin Bieber,Honest (feat. Don Toliver),53,5,2,,,,
6,down,The Kid LAROI & Justin Bieber,Stay,4,1,44,,,,
7,up,Lizzo,About Damn Time,22,2,4,,,,
8,down,Frank Ocean,Lost,5,1,34,,,,
9,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,4,37,,,,
10,down,Doja Cat,Need To Know,8,2,48,,,,
11,down,Justin Bieber,Ghost,7,5,41,62,2021-03-28,62,2021-03-28
12,down,Adele,Easy On Me,9,1,30,,,,
13,down,Olivia Rodrigo,good 4 u,11,1,52,,,,
14,down,Olivia Rodrigo,traitor,12,2,51,,,,
15,up,Doja Cat,Kiss Me More (feat. SZA),17,1,57,9,2021-04-18,1,2021-05-16
16,down,Doja Cat,Get Into It (Yuh),15,6,46,,,,
17,down,Ed Sheeran,2step (feat. Lil Baby),10,10,3,,,,
18,down,Gayle,abcdefu,13,2,26,,,,
19,up,Doja Cat,Woman,19,7,46,,,,
20,up,Em Beihold,Numb Little Bug,23,20,15,,,,
21,down,Doja Cat & The Weeknd,You Right,20,4,46,,,,
22,down,Tate McRae,she's all i wanna be,14,3,14,,,,
23,down,Doja Cat,Ain't Shit,21,3,46,,,,
24,down,Lauren Spencer-Smith,Fingers Crossed,18,1,18,,,,
25,down,Ed Sheeran,Shivers,16,5,35,,,,
26,up,Olivia Rodrigo,deja vu,27,2,58,17,2021-04-11,16,2021-04-18
27,down,Harry Styles,Watermelon Sugar,24,1,129,85,2019-11-17,2,2020-08-23
28,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),30,1,60,56,2021-03-21,1,2021-03-28
29,down,Lil Nas X,THATS WHAT I WANT,28,2,34,,,,
30,up,Leah Kate,10 Things I Hate About You,33,19,4,,,,
31,down,Dove Cameron,Boyfriend,25,8,13,,,,
32,down,Olivia Rodrigo,favorite crime,29,4,51,,,,
33,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,26,2,9,,,,
34,down,Bruno Mars,When I Was Your Man,31,12,116,,,,
35,down,Ed Sheeran,Bad Habits,34,6,46,,,,
36,down,Harry Styles,Adore You,32,1,127,24,2019-12-08,6,2020-04-19
37,up,Olivia Rodrigo,drivers license,38,1,70,1,2021-01-17,1,2021-01-17
38,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),36,19,86,,,,
39,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),35,12,10,,,,
40,up,Bruno Mars,That’s What I Like,44,34,100,,,,
41,up,Olivia Rodrigo,happier,43,5,50,,,,
42,down,Billie Eilish & Khalid,lovely,41,12,130,62,2020-02-02,62,2020-02-02
43,up,Ed Sheeran,Perfect,46,13,131,73,2019-10-06,58,2019-10-20
44,down,Rihanna,Needed Me,39,5,127,,,,
45,up,Sam Smith,Love Me More,87,45,2,,,,
46,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),40,1,16,,,,
47,up,Rihanna,Love on the Brain,48,10,118,,,,
48,up,Miley Cyrus,Party In the U.S.A.,54,5,61,,,,
49,up,Michael Jackson,Heaven Can Wait,92,49,2,,,,
50,up,Bruno Mars,Talking to the Moon,50,10,61,98,2021-04-25,82,2021-05-02
51,down,Frank Ocean,Thinkin Bout You,45,6,112,,,,
52,up,Pitbull & Ne-Yo,Time of Our Lives,60,35,58,,,,
53,down,Bruno Mars,Locked Out of Heaven,51,45,52,,,,
54,up,Carrie Underwood,Before He Cheats,66,50,76,,,,
55,down,"NEIKED, Mae Muller & Polo G",Better Days,42,3,30,,,,
56,down,Dylan Conrique,Birthday Cake,49,28,11,,,,
57,up,Mark Morrison,Return of the Mack,58,36,98,,,,
58,up,Ed Sheeran,Shape of You,59,29,123,94,2020-01-05,94,2020-01-05
59,down,Camila Cabello,psychofreak (feat. WILLOW),37,17,5,,,,
60,down,Rihanna,Umbrella (feat. JAY Z),56,3,79,,,,
61,down,Harry Styles,Sign of the Times,52,46,55,,,,
62,up,Dua Lipa,Levitating (feat. DaBaby),65,2,84,93,2020-10-25,3,2021-05-16
63,down,Elley Duhé,MIDDLE OF THE NIGHT,55,39,12,,,,
64,up,Bruno Mars,Grenade,67,51,18,,,,
65,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),57,39,13,,,,
66,down,Adele,Someone Like You,62,15,123,,,,
67,up,Tai Verdes,A-O-K,68,14,53,,,,
68,up,Dua Lipa,Don't Start Now,70,1,125,19,2019-11-03,3,2020-01-05
69,up,Michael Jackson,Billie Jean (Single Version),71,55,83,,,,
70,down,Frank Ocean,Nights,63,17,106,,,,
71,up,Adele,Rolling In the Deep,72,25,39,,,,
72,up,PSY,That That (prod. & feat. SUGA of BTS),94,72,2,,,,
73,up,Bruno Mars,Just the Way You Are,74,48,27,,,,
74,down,Justin Bieber,Intentions (feat. Quavo),73,1,113,35,2020-02-09,4,2020-04-05
75,up,Bruno Mars,24K Magic,86,58,61,,,,
76,up,Justin Bieber,Baby (feat. Ludacris),81,27,18,,,,
77,up,Lizzo,Truth Hurts,82,2,121,15,2019-10-06,15,2019-10-06
78,down,Miley Cyrus,Malibu,77,77,2,,,,
79,down,Labrinth,Mount Everest,64,13,14,,,,
80,down,Dua Lipa,Levitating,75,18,51,74,2020-04-05,74,2020-04-05
81,down,Frank Ocean,Pink + White,69,8,51,,,,
82,up,Bebe Rexha & Florida Georgia Line,Meant to Be,85,22,119,,,,
83,up,James Arthur,Say You Won't Let Go,84,33,122,,,,
84,up,Surfaces,Sunday Best,96,2,106,96,2020-03-01,27,2020-04-26
85,down,Charlie Puth,Light Switch,76,22,16,,,,
86,down,Harry Styles,Falling,78,4,99,57,2019-12-15,39,2019-12-22
87,down,Frank Ocean,Ivy,80,18,61,,,,
88,-,Olivia Rodrigo,brutal,-,6,40,,,,
89,up,Ariana Grande,7 rings,99,14,128,58,2019-10-06,51,2020-01-05
90,down,Shawn Mendes,When You're Gone,47,18,6,,,,
91,down,Tate McRae,you broke me first,88,2,94,81,2020-08-23,15,2020-11-15
92,up,Beyoncé,Crazy in Love (feat. Jay-Z),97,29,61,,,,
93,-,Taylor Swift,Lover,-,5,71,38,2019-10-06,27,2019-11-03
94,-,Ed Sheeran,Thinking Out Loud,-,33,100,,,,
95,-,Mike Posner,Cooler Than Me (Single Mix),-,73,14,,,,
96,-,テイラー・スウィフト,Blank Space,-,8,6,,,,
97,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),100,15,92,71,2020-02-09,71,2020-02-09
98,down,Ava Max,Maybe You’re The Problem,93,93,2,,,,
99,-,Olivia Rodrigo,"jealousy, jealousy",-,10,28,,,,
100,down,Rihanna,Loveeeeeee Song (feat. Future),90,10,21,,,,
