Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,6,1,2,,,,
2,down,The Kid LAROI & Justin Bieber,Stay,1,1,16,,,,
3,up,"NEIKED, Mae Muller & Polo G",Better Days,76,3,2,,,,
4,down,Doja Cat,Need To Know,2,2,20,,,,
5,down,Doja Cat,Kiss Me More (feat. SZA),3,1,29,9,2021-04-18,1,2021-05-16
6,up,Olivia Rodrigo,traitor,7,2,23,,,,
7,down,Olivia Rodrigo,good 4 u,5,1,24,,,,
8,up,Doja Cat & The Weeknd,You Right,9,4,18,,,,
9,down,Ed Sheeran,Shivers,8,5,7,,,,
10,down,Lil Nas X,THATS WHAT I WANT,4,2,6,,,,
11,up,Adele,When We Were Young,15,11,5,,,,
12,down,Doja Cat,Ain't Shit,10,3,18,,,,
13,up,Ed Sheeran,Bad Habits,13,6,18,,,,
14,up,Adele,All I Ask,34,14,3,,,,
15,up,Adele,Someone Like You,18,15,95,,,,
16,down,Doja Cat,Woman,11,7,18,,,,
17,up,Adele,Love in the Dark,22,17,7,,,,
18,down,Doja Cat,Get Into It (Yuh),12,6,18,,,,
19,down,Kane Brown x blackbear,Memory,14,9,16,,,,
20,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),25,4,9,,,,
21,up,Adele,Send My Love (To Your New Lover),35,21,4,,,,
22,up,Adele,Hello,41,22,5,,,,
23,down,Justin Bieber,Ghost,16,5,15,62,2021-03-28,62,2021-03-28
24,down,Tai Verdes,A-O-K,17,14,25,,,,
25,up,Adele,Rolling In the Deep,31,25,11,,,,
26,down,Normani,Wild Side (feat. Cardi B),20,6,15,,,,
27,up,Benson Boone,GHOST TOWN,85,18,2,,,,
28,up,Michael Jackson,Thriller,69,13,9,58,2019-11-03,58,2019-11-03
29,down,Olivia Rodrigo,brutal,19,6,23,,,,
30,down,Olivia Rodrigo,deja vu,24,2,30,17,2021-04-11,16,2021-04-18
31,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),21,1,32,56,2021-03-21,1,2021-03-28
32,up,Adele,Water Under the Bridge,72,32,2,,,,
33,down,Dua Lipa,Levitating,29,18,23,74,2020-04-05,74,2020-04-05
34,up,Adele,Chasing Pavements,50,34,2,,,,
35,down,Dua Lipa,Levitating (feat. DaBaby),30,2,56,93,2020-10-25,3,2021-05-16
36,down,Olivia Rodrigo,drivers license,27,1,42,1,2021-01-17,1,2021-01-17
37,down,Jenna Raine,See You Later (Ten Years),26,26,2,,,,
38,up,Adele,Set Fire to the Rain,51,38,3,,,,
39,down,Olivia Rodrigo,favorite crime,38,4,23,,,,
40,down,Harry Styles,Watermelon Sugar,33,1,101,85,2019-11-17,2,2020-08-23
41,down,Oliver Tree,Life Goes On,32,32,3,,,,
42,down,Normani,Wild Side (feat. Cardi B) [Extended Version],36,22,12,,,,
43,down,Wizkid,Essence (feat. Justin Bieber & Tems),37,15,11,,,,
44,-,Rockwell,Somebody's Watching Me,-,18,4,,,,
45,down,Olivia Rodrigo,happier,40,5,23,,,,
46,down,Justin Bieber,Red Eye (feat. TroyBoi),23,23,3,,,,
47,down,Ed Sheeran,Perfect,44,13,103,73,2019-10-06,58,2019-10-20
48,down,Lizzo & Cardi B,Rumors,39,6,11,,,,
49,down,Harry Styles,Adore You,42,1,99,24,2019-12-08,6,2020-04-19
50,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),43,19,58,,,,
51,down,Billie Eilish & Khalid,lovely,45,12,103,62,2020-02-02,62,2020-02-02
52,down,Bruno Mars,Talking to the Moon,48,10,33,98,2021-04-25,82,2021-05-02
53,down,Lil Nas X,MONTERO (Call Me By Your Name),28,2,31,3,2021-04-04,3,2021-04-04
54,down,Bruno Mars,When I Was Your Man,47,12,88,,,,
55,up,Adele,Rumour Has It,79,55,2,,,,
56,down,LISA,MONEY,53,28,3,,,,
57,down,Pitbull & Ne-Yo,Time of Our Lives,49,35,34,,,,
58,down,Ariana Grande,positions,55,1,53,77,2020-10-25,1,2020-11-01
59,down,Tate McRae,you broke me first,54,2,68,81,2020-08-23,15,2020-11-15
60,down,Ed Sheeran,Shape of You,56,29,98,94,2020-01-05,94,2020-01-05
61,down,Justin Bieber,Intentions (feat. Quavo),52,1,90,35,2020-02-09,4,2020-04-05
62,up,Rihanna,Love on the Brain,71,10,92,,,,
63,down,Marshmello & Jonas Brothers,Leave Before You Love Me,58,23,23,,,,
64,down,Michael Jackson,Billie Jean (Single Version),63,55,62,,,,
65,up,Rihanna,Needed Me,68,5,100,,,,
66,down,MKTO,Classic,62,48,4,,,,
67,up,blackbear,hot girl bummer,93,3,100,75,2019-10-06,24,2019-11-10
68,down,Mark Morrison,Return of the Mack,60,36,75,,,,
69,down,Rihanna,Umbrella (feat. JAY Z),61,3,55,,,,
70,down,テイラー・スウィフト,Wildest Dreams,57,19,7,,,,
71,up,Ed Sheeran,The A Team,73,56,63,,,,
72,down,Ariana Grande,7 rings,66,14,103,58,2019-10-06,51,2020-01-05
73,down,Bruno Mars,Locked Out of Heaven,59,45,31,,,,
74,down,Bruno Mars,That’s What I Like,67,34,78,,,,
75,down,James Arthur,Say You Won't Let Go,74,33,101,,,,
76,down,Bebe Rexha & Florida Georgia Line,Meant to Be,64,22,103,,,,
77,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,65,7,34,89,2021-04-04,78,2021-04-11
78,up,Ariana Grande,"thank u, next",84,18,103,,,,
79,up,Adele,Make You Feel My Love,80,79,2,,,,
80,down,Harry Styles,Falling,70,4,88,57,2019-12-15,39,2019-12-22
81,up,PinkPantheress,Just for me,91,32,11,,,,
82,down,XXXTENTACION,SAD!,78,24,101,,,,
83,down,George Michael,Careless Whisper,77,52,3,,,,
84,up,Beyoncé,Crazy in Love (feat. Jay-Z),88,29,46,,,,
85,down,Olivia Rodrigo,"jealousy, jealousy",75,10,23,,,,
86,down,Lizzo,Truth Hurts,83,2,103,15,2019-10-06,15,2019-10-06
87,up,Harry Styles,Sign of the Times,89,46,46,,,,
88,-,"Elton John, Young Thug & Nicki Minaj",Always Love You,-,88,1,,,,
89,up,Dua Lipa,Don't Start Now,96,1,103,19,2019-11-03,3,2020-01-05
90,down,Surfaces,Sunday Best,87,2,87,96,2020-03-01,27,2020-04-26
91,up,Adele,Turning Tables,95,91,2,,,,
92,up,Miley Cyrus,Party In the U.S.A.,98,5,40,,,,
93,down,PinkPantheress,Pain,82,34,20,,,,
94,-,XXXTENTACION,Moonlight,-,30,94,,,,
95,up,Frank Ocean,Thinkin Bout You,97,6,92,,,,
96,-,Carrie Underwood,Before He Cheats,-,50,58,,,,
97,down,Sam Smith,Like I Can,81,26,10,,,,
98,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,15,77,71,2020-02-09,71,2020-02-09
99,-,Camila Cabello,My Oh My (feat. DaBaby),-,3,41,52,2019-12-15,22,2020-02-02
100,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,73,75,2020-05-24,1,2020-05-31
