Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,13,,,,
2,up,Ariana Grande,we can't be friends (wait for your love),2,1,6,,,,
3,up,Teddy Swims,Lose Control,3,2,35,,,,
4,up,Artemas,i like the way you kiss me,5,4,3,,,,
5,down,Taylor Swift,Cruel Summer,4,1,65,,,,
6,up,Benson Boone,Cry,63,6,2,,,,
7,up,Taylor Swift,Lover,9,5,168,38,2019-10-06,27,2019-11-03
8,down,Tate McRae,greedy,7,1,31,,,,
9,up,Frank Ocean,Pink + White,10,8,146,,,,
10,up,Taylor Swift,Anti-Hero,16,1,78,,,,
11,up,Benson Boone,Slow It Down,15,11,4,,,,
12,down,Tyla,Water,11,2,32,,,,
13,up,Frank Ocean,Thinkin Bout You,13,6,213,,,,
14,up,Rihanna,Umbrella (feat. JAY Z),14,3,180,,,,
15,down,Olivia Rodrigo,obsessed,6,4,4,,,,
16,up,Rihanna,Loveeeeeee Song (feat. Future),18,10,91,,,,
17,up,Taylor Swift,You Need To Calm Down,22,7,102,44,2019-10-06,44,2019-10-06
18,up,Olivia Rodrigo,vampire,19,1,42,,,,
19,down,Ariana Grande,the boy is mine,8,2,6,,,,
20,up,Jessie Murph & Jelly Roll,Wild Ones,21,4,28,,,,
21,up,Frank Ocean,Ivy,24,18,142,,,,
22,up,Tate McRae,exes,26,5,22,,,,
23,up,Rihanna,Work (feat. Drake),25,4,158,,,,
24,down,Ariana Grande,"yes, and?",20,1,14,,,,
25,down,Camila Cabello,I LUV IT (feat. Playboi Carti),12,12,3,,,,
26,down,Ariana Grande,eternal sunshine,17,3,6,,,,
27,up,Miley Cyrus,Flowers,27,1,66,,,,
28,up,Miley Cyrus,Party In the U.S.A.,29,5,162,,,,
29,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],30,1,25,,,,
30,down,Ariana Grande,bye,23,5,6,,,,
31,up,Taylor Swift,Delicate,32,13,57,,,,
32,up,Natasha Bedingfield,Unwritten,34,18,15,,,,
33,up,Benson Boone,In The Stars,65,4,13,,,,
34,up,Taylor Swift,Track One,51,2,78,,,,
35,up,Rihanna,Needed Me,36,5,225,,,,
36,up,Olivia Rodrigo,good 4 u,39,1,153,,,,
37,up,Olivia Rodrigo,traitor,37,2,147,,,,
38,down,Ariana Grande,intro (end of the world),33,14,6,,,,
39,up,Ariana Grande,7 rings,46,14,203,58,2019-10-06,51,2020-01-05
40,down,Rihanna,Love on the Brain,38,10,219,,,,
41,up,Frank Ocean,Nights,44,17,194,,,,
42,down,Ariana Grande,don't wanna break up again,28,6,6,,,,
43,up,Taylor Swift,Karma,48,4,78,,,,
44,up,Doja Cat,Kiss Me More (feat. SZA),58,1,158,9,2021-04-18,1,2021-05-16
45,up,Dua Lipa,Training Season,70,19,9,,,,
46,up,Beyoncé,Crazy in Love (feat. Jay-Z),50,29,161,,,,
47,up,Doja Cat,Need To Know,60,2,146,,,,
48,down,Olivia Rodrigo,get him back!,43,3,32,,,,
49,up,Olivia Rodrigo,drivers license,49,1,132,1,2021-01-17,1,2021-01-17
50,down,Nicki Minaj,Super Bass,41,30,74,,,,
51,up,Ariana Grande,"thank u, next",55,18,196,,,,
52,down,Olivia Rodrigo,bad idea right?,47,2,36,,,,
53,up,Olivia Rodrigo,deja vu,53,2,110,17,2021-04-11,16,2021-04-18
54,up,Taylor Swift,...Ready For It?,57,20,56,,,,
55,down,Harry Styles,As It Was,52,1,107,,,,
56,down,Ariana Grande,supernatural,31,8,6,,,,
57,down,Frank Ocean,Lost,56,1,133,,,,
58,up,Taylor Swift,Bejeweled,84,2,78,,,,
59,up,Ed Sheeran,Perfect,59,13,232,73,2019-10-06,58,2019-10-20
60,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),62,19,186,,,,
61,down,Tyla,Truth or Dare,45,31,4,,,,
62,-,Sabrina Carpenter,Espresso,-,1,1,,,,
63,-,Chappell Roan,"Good Luck, Babe!",-,15,1,,,,
64,up,テイラー・スウィフト,Blank Space,71,8,83,,,,
65,up,Beyoncé,Dance For You,66,43,37,,,,
66,down,Rihanna,Kiss It Better,64,28,50,,,,
67,up,Rihanna,Sex with Me,69,26,48,,,,
68,up,Rihanna,We Found Love (feat. Calvin Harris),72,11,32,,,,
69,down,Olivia Rodrigo,so american,35,13,4,,,,
70,up,Billie Eilish & Khalid,lovely,76,12,230,62,2020-02-02,62,2020-02-02
71,down,Ariana Grande,true story,42,9,6,,,,
72,up,Bruno Mars,When I Was Your Man,83,12,216,,,,
73,up,Dua Lipa,Dance The Night,73,3,47,,,,
74,up,Olivia Rodrigo,the grudge,75,4,32,,,,
75,down,Olivia Rodrigo,track 1,61,5,31,,,,
76,-,Dua Lipa,Illusion,-,30,1,,,,
77,-,Bonnie Tyler,Total Eclipse of the Heart,-,77,1,,,,
78,-,Mark Ambor,Belong Together,-,52,1,,,,
79,down,Bruno Mars,That’s What I Like,77,34,201,,,,
80,up,Dua Lipa,Houdini,87,24,17,,,,
81,up,Benson Boone,GHOST TOWN,86,18,24,,,,
82,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),89,2,87,,,,
83,down,Frank Ocean,Pyramids,82,47,37,,,,
84,-,Doja Cat,Woman,-,7,90,,,,
85,up,Benson Boone,Forever and a Day,85,85,2,,,,
86,up,テイラー・スウィフト,Shake It Off,93,14,58,,,,
87,up,Taylor Swift,Vigilante Shit,95,9,64,,,,
88,-,Daya,Hide Away,-,35,1,,,,
89,up,Benson Boone,Be Someone,90,89,2,,,,
90,up,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),96,5,70,,,,
91,-,Bruno Mars,Locked Out of Heaven,-,45,96,,,,
92,down,Olivia Rodrigo,stranger,40,14,4,,,,
93,down,The Kid LAROI & Justin Bieber,Stay,79,1,145,,,,
94,up,Taylor Swift,The Man,98,29,82,72,2020-03-08,72,2020-03-08
95,down,Taylor Swift,Look What You Made Me Do,88,30,53,,,,
96,down,Frank Ocean,White Ferrari,92,57,6,,,,
97,down,Taylor Swift,Don’t Blame Me,94,21,60,,,,
98,-,Sabrina Carpenter,Feather,-,36,13,,,,
99,up,Taylor Swift,Style (Taylor's Version),99,6,21,,,,
100,down,Tyla,Jump,74,54,4,,,,
