Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",-,1,2,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,3,1,35,,,,
3,down,Adele,Easy On Me,2,1,21,,,,
4,down,Frank Ocean,Lost,1,1,25,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,4,28,,,,
6,up,Lauren Spencer-Smith,Fingers Crossed,6,1,9,,,,
7,up,Doja Cat,Need To Know,8,2,39,,,,
8,up,Dove Cameron,Boyfriend,11,8,4,,,,
9,down,Gayle,abcdefu,4,2,17,,,,
10,up,Justin Bieber,Ghost,10,5,32,62,2021-03-28,62,2021-03-28
11,up,Lil Nas X,THATS WHAT I WANT,13,2,25,,,,
12,down,Tate McRae,she's all i wanna be,9,3,5,,,,
13,up,Labrinth,Mount Everest,14,13,5,,,,
14,down,Ed Sheeran,Shivers,12,5,26,,,,
15,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),7,1,7,,,,
16,up,Olivia Rodrigo,good 4 u,16,1,43,,,,
17,up,Doja Cat,Woman,17,7,37,,,,
18,up,Doja Cat,Get Into It (Yuh),22,6,37,,,,
19,down,Olivia Rodrigo,traitor,18,2,42,,,,
20,up,Doja Cat,Kiss Me More (feat. SZA),20,1,48,9,2021-04-18,1,2021-05-16
21,down,Adele,Oh My God,15,2,16,,,,
22,down,Doja Cat & The Weeknd,You Right,21,4,37,,,,
23,up,Em Beihold,Numb Little Bug,26,20,6,,,,
24,down,"NEIKED, Mae Muller & Polo G",Better Days,19,3,21,,,,
25,down,Ed Sheeran,Bad Habits,23,6,37,,,,
26,down,Charlie Puth,Light Switch,25,22,7,,,,
27,up,Olivia Rodrigo,deja vu,27,2,49,17,2021-04-11,16,2021-04-18
28,up,Doja Cat,Ain't Shit,28,3,37,,,,
29,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),29,1,51,56,2021-03-21,1,2021-03-28
30,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),30,19,77,,,,
31,up,Olivia Rodrigo,favorite crime,31,4,42,,,,
32,down,Mimi Webb,House On Fire,24,24,3,,,,
33,up,Bruno Mars,When I Was Your Man,35,12,107,,,,
34,down,Olivia Rodrigo,drivers license,33,1,61,1,2021-01-17,1,2021-01-17
35,down,Harry Styles,Watermelon Sugar,34,1,120,85,2019-11-17,2,2020-08-23
36,up,Rihanna,Needed Me,36,5,118,,,,
37,up,Ed Sheeran,Perfect,37,13,122,73,2019-10-06,58,2019-10-20
38,up,Dua Lipa,Levitating (feat. DaBaby),41,2,75,93,2020-10-25,3,2021-05-16
39,down,Sadie Jean,WYD Now?,32,20,13,,,,
40,up,Mark Morrison,Return of the Mack,51,36,89,,,,
41,down,Rihanna,Umbrella (feat. JAY Z),39,3,70,,,,
42,down,Bruno Mars,Talking to the Moon,40,10,52,98,2021-04-25,82,2021-05-02
43,up,Adele,Someone Like You,43,15,114,,,,
44,up,Elley Duhé,MIDDLE OF THE NIGHT,66,39,3,,,,
45,up,Tai Verdes,A-O-K,46,14,44,,,,
46,down,Billie Eilish & Khalid,lovely,44,12,121,62,2020-02-02,62,2020-02-02
47,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),42,2,17,,,,
48,down,Rihanna,Love on the Brain,45,10,109,,,,
49,up,Olivia Rodrigo,happier,49,5,41,,,,
50,down,Dua Lipa,Don't Start Now,47,1,116,19,2019-11-03,3,2020-01-05
51,up,Ed Sheeran,Shape of You,54,29,114,94,2020-01-05,94,2020-01-05
52,down,Bruno Mars,Locked Out of Heaven,50,45,43,,,,
53,down,Bruno Mars,That’s What I Like,48,34,91,,,,
54,down,Frank Ocean,Nights,52,17,97,,,,
55,up,Fireboy DML & Ed Sheeran,Peru,56,38,11,,,,
56,up,Bruno Mars,Grenade,60,51,9,,,,
57,up,Dua Lipa,Levitating,63,18,42,74,2020-04-05,74,2020-04-05
58,down,Adele,Rolling In the Deep,53,25,30,,,,
59,down,Normani,Wild Side (feat. Cardi B),58,6,34,,,,
60,down,Rihanna,Loveeeeeee Song (feat. Future),57,10,12,,,,
61,down,Michael Jackson,Billie Jean (Single Version),59,55,74,,,,
62,down,Harry Styles,Adore You,61,1,118,24,2019-12-08,6,2020-04-19
63,down,Frank Ocean,Ivy,62,18,52,,,,
64,up,Pitbull & Ne-Yo,Time of Our Lives,64,35,49,,,,
65,up,Miley Cyrus,Party In the U.S.A.,67,5,52,,,,
66,up,Frank Ocean,Pink + White,71,8,42,,,,
67,up,Justin Bieber,Intentions (feat. Quavo),70,1,104,35,2020-02-09,4,2020-04-05
68,up,Tate McRae,you broke me first,68,2,85,81,2020-08-23,15,2020-11-15
69,up,XXXTENTACION,SAD!,77,24,118,,,,
70,up,Ariana Grande,7 rings,73,14,119,58,2019-10-06,51,2020-01-05
71,up,Beyoncé,Crazy in Love (feat. Jay-Z),72,29,52,,,,
72,up,Carrie Underwood,Before He Cheats,75,50,67,,,,
73,down,Bruno Mars,Just the Way You Are,69,48,18,,,,
74,up,Kane Brown x blackbear,Memory,74,9,35,,,,
75,up,James Arthur,Say You Won't Let Go,78,33,113,,,,
76,up,XXXTENTACION,Moonlight,86,30,104,,,,
77,up,Lizzo,Truth Hurts,80,2,112,15,2019-10-06,15,2019-10-06
78,up,Ariana Grande,positions,79,1,71,77,2020-10-25,1,2020-11-01
79,up,Bruno Mars,24K Magic,89,58,52,,,,
80,up,Bebe Rexha & Florida Georgia Line,Meant to Be,87,22,110,,,,
81,down,Frank Ocean,Thinkin Bout You,65,6,103,,,,
82,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],76,16,16,,,,
83,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,12,1,,,,
84,down,Taylor Swift,Lover,81,5,67,38,2019-10-06,27,2019-11-03
85,up,Kygo,Dancing Feet (feat. DNCE),92,85,2,,,,
86,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),38,19,4,,,,
87,down,Nelly Furtado,Say It Right,85,85,2,,,,
88,down,Surfaces,Sunday Best,84,2,97,96,2020-03-01,27,2020-04-26
89,down,Rihanna,Work (feat. Drake),82,4,58,,,,
90,up,Benson Boone,GHOST TOWN,90,18,21,,,,
91,down,Adele,When We Were Young,88,11,24,,,,
92,up,Nessa Barrett,dying on the inside,98,92,2,,,,
93,-,5 Seconds of Summer,COMPLETE MESS,-,73,1,,,,
94,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),94,15,83,71,2020-02-09,71,2020-02-09
95,up,Harry Styles,Sign of the Times,99,46,48,,,,
96,down,Dylan Conrique,Birthday Cake,93,28,2,,,,
97,-,blackbear,hot girl bummer,-,3,102,75,2019-10-06,24,2019-11-10
98,-,David Kushner,Mr. Forgettable,-,84,1,,,,
99,down,Ed Sheeran,Thinking Out Loud,83,33,98,,,,
100,-,Ariana Grande,"thank u, next",-,18,107,,,,
