Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,8,1,2021-01-17,1,2021-01-17
2,up,Ariana Grande,positions,2,1,19,77,2020-10-25,1,2020-11-01
3,up,Dua Lipa,Levitating (feat. DaBaby),3,2,22,93,2020-10-25,3,2021-05-16
4,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],4,3,7,37,2021-01-24,37,2021-01-24
5,up,Justin Bieber,Anyone,5,1,9,5,2021-01-10,5,2021-01-10
6,up,Ariana Grande,34+35,6,1,18,64,2020-11-01,7,2020-12-13
7,up,Ariana Grande,test drive,51,7,2,49,2021-02-28,49,2021-02-28
8,down,Tate McRae,you broke me first,7,2,34,81,2020-08-23,15,2020-11-15
9,down,Justin Bieber & benny blanco,Lonely,8,2,20,6,2020-10-25,6,2020-10-25
10,up,Ariana Grande & Doja Cat,motive,13,4,18,94,2020-11-01,23,2020-11-08
11,down,Dua Lipa,We're Good,9,8,3,25,2021-02-21,11,2021-04-25
12,up,Harry Styles,Watermelon Sugar,12,1,67,85,2019-11-17,2,2020-08-23
13,down,"Kane Brown, Swae Lee, Khalid",Be Like That,11,3,34,66,2020-09-13,61,2020-09-20
14,down,Justin Bieber,Holy (feat. Chance the Rapper),10,1,24,83,2020-09-20,4,2020-09-27
15,up,Harry Styles,Adore You,15,1,65,24,2019-12-08,6,2020-04-19
16,up,Billie Eilish & Khalid,lovely,19,12,69,62,2020-02-02,62,2020-02-02
17,down,Justin Bieber,Intentions (feat. Quavo),16,1,56,35,2020-02-09,4,2020-04-05
18,up,Duncan Laurence,Arcade,22,18,4,88,2021-02-28,69,2021-03-14
19,down,Shawn Mendes,Monster,18,4,15,92,2020-11-22,4,2020-11-29
20,up,Ariana Grande,7 rings,23,14,69,58,2019-10-06,51,2020-01-05
21,up,Ariana Grande,worst behavior,55,21,2,,,,
22,up,Surfaces,Sunday Best,25,2,53,96,2020-03-01,27,2020-04-26
23,up,Dua Lipa,Don't Start Now,26,1,69,19,2019-11-03,3,2020-01-05
24,down,Ariana Grande,pov,17,2,18,34,2020-11-08,26,2020-11-22
25,down,Maluma & The Weeknd,Hawái (Remix),24,4,17,29,2020-11-15,29,2020-11-15
26,down,Harry Styles,Golden,20,9,29,61,2019-12-22,39,2020-12-13
27,up,James Arthur,Train Wreck,27,7,26,,,,
28,up,Ariana Grande,"thank u, next",30,18,69,,,,
29,down,Sabrina Carpenter,Skin,14,3,6,32,2021-01-31,32,2021-01-31
30,up,Lizzo,Truth Hurts,36,2,69,15,2019-10-06,15,2019-10-06
31,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),43,19,24,,,,
32,up,24kGoldn,"3, 2, 1",83,32,2,,,,
33,up,Rihanna,Needed Me,45,5,67,,,,
34,down,Harry Styles,Falling,33,4,64,57,2019-12-15,39,2019-12-22
35,down,Ariana Grande,nasty,21,7,18,47,2020-11-08,47,2020-11-08
36,down,Lady Gaga & Ariana Grande,Rain On Me,34,1,41,75,2020-05-24,1,2020-05-31
37,up,Ariana Grande,main thing,62,37,2,,,,
38,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),41,1,38,36,2020-06-21,2,2020-08-09
39,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,39,1,,,,
40,down,Conan Gray,Heather,32,1,36,44,2020-08-23,15,2020-09-13
41,down,Ariana Grande & Justin Bieber,Stuck with U,28,1,43,95,2020-05-10,3,2020-05-17
42,up,blackbear,hot girl bummer,49,3,69,75,2019-10-06,24,2019-11-10
43,down,Ed Sheeran,Perfect,29,13,69,73,2019-10-06,58,2019-10-20
44,down,iann dior,Prospect (feat. Lil Baby),37,4,41,,,,
45,down,Ariana Grande,just like magic,38,6,18,33,2020-11-08,33,2020-11-08
46,down,Shawn Mendes,Wonder,31,2,22,15,2020-10-11,15,2020-10-11
47,up,Bruno Mars,When I Was Your Man,48,12,54,,,,
48,down,Adele,Someone Like You,40,15,67,,,,
49,down,Ritt Momney,Put Your Records On,47,10,23,95,2020-10-18,84,2020-11-01
50,up,Nessa Barrett,la di die (feat. jxdn),86,27,2,,,,
51,down,XXXTENTACION,SAD!,46,24,69,,,,
52,down,Bebe Rexha & Florida Georgia Line,Meant to Be,50,22,69,,,,
53,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),35,6,69,99,2020-01-12,49,2020-06-21
54,down,James Arthur,Say You Won't Let Go,42,33,69,,,,
55,up,Rihanna,Umbrella (feat. JAY Z),59,3,21,,,,
56,down,Trevor Daniel,Falling,52,1,66,61,2019-11-24,14,2020-01-05
57,up,Jason Derulo,Lifestyle (feat. Adam Levine),73,57,3,,,,
58,up,Mark Morrison,Return of the Mack,60,36,41,,,,
59,down,BTS,Dynamite,54,3,28,96,2020-08-23,2,2020-08-30
60,down,Ed Sheeran,Thinking Out Loud,44,33,66,,,,
61,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,39,39,4,94,2021-01-31,47,2021-03-07
62,down,XXXTENTACION,Moonlight,53,30,69,,,,
63,down,Rihanna,Love on the Brain,57,10,61,,,,
64,up,Frank Ocean,Thinkin Bout You,68,6,69,,,,
65,down,Frank Ocean,Chanel,56,15,68,,,,
66,up,Frank Ocean,Pink + White,70,8,28,,,,
67,down,carolesdaughter,Violent,58,38,6,,,,
68,down,Ava Max,Kings & Queens,64,26,43,80,2020-03-15,37,2020-09-27
69,up,Michael Jackson,Billie Jean (Single Version),82,55,29,,,,
70,down,Frank Ocean,Godspeed,66,43,29,,,,
71,up,Frank Ocean,Nights,71,17,64,,,,
72,down,Maroon 5,Memories,63,3,69,36,2019-10-06,2,2019-11-17
73,down,Ed Sheeran,Shape of You,61,29,64,94,2020-01-05,94,2020-01-05
74,down,Ariana Grande,someone like u (interlude),69,69,2,,,,
75,up,Carrie Underwood,Before He Cheats,84,50,27,,,,
76,down,Ariana Grande & The Weeknd,off the table,75,3,18,89,2020-11-01,30,2020-11-08
77,up,Pink Sweat$,At My Worst (feat. Kehlani),89,44,5,,,,
78,-,Ava Max,My Head & My Heart,-,16,2,74,2021-02-21,12,2021-03-21
79,up,Bruno Mars,That’s What I Like,100,34,44,,,,
80,down,Ariana Grande,"break up with your girlfriend, i'm bored",78,35,66,,,,
81,down,Dua Lipa,Break My Heart,65,4,45,97,2020-03-29,5,2020-06-28
82,up,Conan Gray,Overdrive,85,82,2,,,,
83,down,Zoe Wees,Control,77,49,18,98,2020-09-20,85,2021-01-03
84,-,Miley Cyrus,Party In the U.S.A.,-,5,11,,,,
85,-,Rihanna,Work (feat. Drake),-,4,32,,,,
86,down,Frank Ocean,Ivy,67,18,42,,,,
87,up,Sam Fischer,This City,99,20,57,,,,
88,-,Nick Jonas,Spaceman,-,66,1,,,,
89,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,78,7,,,,
90,down,Ariana Grande,shut up,79,9,14,39,2020-11-08,39,2020-11-08
91,down,Ariana Grande,safety net (feat. Ty Dolla $ign),76,8,18,42,2020-11-08,42,2020-11-08
92,-,Bruno Mars,Locked Out of Heaven,-,45,3,,,,
93,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,15,48,71,2020-02-09,71,2020-02-09
94,down,Lil Nas X,HOLIDAY,80,4,16,68,2020-11-22,35,2020-12-06
95,-,Britney Spears,Toxic,-,45,2,,,,
96,-,Ed Sheeran,The A Team,-,56,34,,,,
97,-,Pitbull & Ne-Yo,Time of Our Lives,-,35,1,,,,
98,down,JP Saxe & Maren Morris,Line By Line,81,26,7,,,,
99,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,78,10,,,,
100,down,Ariana Grande,six thirty,92,11,15,57,2020-11-08,57,2020-11-08
