Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga & Ariana Grande,Rain On Me,1,1,4,75,2020-05-24,1,2020-05-31
2,up,Harry Styles,Watermelon Sugar,3,1,30,85,2019-11-17,2,2020-08-23
3,down,Surfaces,Sunday Best,2,2,16,96,2020-03-01,27,2020-04-26
4,up,Justin Bieber,Intentions (feat. Quavo),4,1,19,35,2020-02-09,4,2020-04-05
5,up,Harry Styles,Adore You,6,1,28,24,2019-12-08,6,2020-04-19
6,down,Ariana Grande & Justin Bieber,Stuck with U,5,1,6,95,2020-05-10,3,2020-05-17
7,up,Dua Lipa,Don't Start Now,8,1,32,19,2019-11-03,3,2020-01-05
8,up,Dua Lipa,Break My Heart,11,4,12,97,2020-03-29,5,2020-06-28
9,up,blackbear,hot girl bummer,12,3,32,75,2019-10-06,24,2019-11-10
10,up,Trevor Daniel,Falling,16,1,29,61,2019-11-24,14,2020-01-05
11,down,ROSALÍA & Travis Scott,TKN,9,9,3,96,2020-05-31,21,2020-06-07
12,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),17,6,32,99,2020-01-12,49,2020-06-21
13,up,Lizzo,Truth Hurts,18,2,32,15,2019-10-06,15,2019-10-06
14,down,Lady Gaga,Sour Candy,7,7,3,78,2020-05-31,4,2020-06-07
15,up,Billie Eilish & Khalid,lovely,24,12,32,62,2020-02-02,62,2020-02-02
16,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),25,14,32,60,2019-10-20,7,2019-11-17
17,up,Camila Cabello,My Oh My (feat. DaBaby),23,3,28,52,2019-12-15,22,2020-02-02
18,up,Katy Perry,Daisies,19,9,5,48,2020-05-24,48,2020-05-24
19,down,Lady Gaga,Stupid Love,10,5,16,28,2020-03-01,8,2020-03-08
20,up,Maroon 5,Memories,29,3,32,36,2019-10-06,2,2019-11-17
21,up,Ariana Grande,7 rings,27,14,32,58,2019-10-06,51,2020-01-05
22,up,Jonas Brothers,X (feat. KAROL G),28,8,5,78,2020-06-21,78,2020-06-21
23,up,Bazzi,Young & Alive,34,16,15,,,,
24,up,Sia,"Together (From the Motion Picture ""Music"")",38,18,4,,,,
25,up,Demi Lovato,I Love Me,32,3,15,49,2020-03-08,45,2020-03-15
26,up,Bebe Rexha & Florida Georgia Line,Meant to Be,33,22,32,,,,
27,up,Harry Styles,Falling,37,4,27,57,2019-12-15,39,2019-12-22
28,up,iann dior,Prospect (feat. Lil Baby),94,4,4,,,,
29,down,Lady Gaga,Alice,13,13,3,93,2020-05-31,60,2020-06-07
30,up,Ariana Grande,"thank u, next",40,18,32,,,,
31,up,XXXTENTACION,SAD!,39,24,32,,,,
32,down,Lady Gaga,911,14,14,3,98,2020-05-31,74,2020-06-07
33,up,Dua Lipa,Physical,47,5,20,48,2020-02-02,15,2020-04-12
34,up,Shawn Mendes & Camila Cabello,Señorita,44,6,32,1,2019-10-06,1,2019-10-06
35,up,Marshmello & Kane Brown,One Thing Right,45,13,32,90,2019-10-06,16,2019-11-03
36,up,XXXTENTACION,Moonlight,46,30,32,,,,
37,down,Lady Gaga,Free Woman,15,15,3,99,2020-05-31,80,2020-06-07
38,up,Selena Gomez,Lose You to Love Me,43,1,32,53,2019-10-27,2,2019-11-03
39,up,Ed Sheeran,Perfect,50,13,32,73,2019-10-06,58,2019-10-20
40,up,Justin Bieber,Yummy,42,1,24,86,2020-01-05,3,2020-01-12
41,up,Sam Smith,Track 11,52,5,9,37,2020-04-19,37,2020-04-19
42,up,Alec Benjamin,Oh My God,55,42,17,,,,
43,up,Taylor Swift,The Man,56,29,28,72,2020-03-08,72,2020-03-08
44,up,Ellie Goulding,Power,48,19,4,,,,
45,up,Noah Cyrus,July,49,15,31,,,,
46,up,Ed Sheeran & Justin Bieber,I Don't Care,57,24,32,31,2019-10-06,23,2019-11-17
47,up,iann dior,Sick and Tired (feat. Machine Gun Kelly & Travis Barker),93,28,2,,,,
48,up,Niall Horan,No Judgement,81,20,19,,,,
49,down,Lady Gaga,Fun Tonight,20,20,3,83,2020-06-07,83,2020-06-07
50,down,Lady Gaga,Plastic Doll,21,21,3,92,2020-06-07,92,2020-06-07
51,up,Ed Sheeran,Shape of You,60,29,32,94,2020-01-05,94,2020-01-05
52,up,Ellie Goulding & Juice WRLD,Hate Me,59,10,32,69,2019-10-27,47,2019-12-15
53,down,Lady Gaga,Enigma,22,22,3,88,2020-06-07,88,2020-06-07
54,up,Ariana Grande,"break up with your girlfriend, i'm bored",67,35,32,,,,
55,up,Frank Ocean,Chanel,73,15,32,,,,
56,up,Ed Sheeran,Beautiful People (feat. Khalid),70,17,32,13,2019-10-06,13,2019-10-06
57,up,Trevor Daniel & Summer Walker,Falling (Summer Walker Remix),78,19,14,,,,
58,up,Maroon 5,Girls Like You (feat. Cardi B),69,44,32,,,,
59,up,Sam Smith & Normani,Dancing with a Stranger,74,33,32,51,2019-10-06,51,2019-10-06
60,up,Sam Smith,To Die For,71,7,18,88,2020-02-16,35,2020-02-23
61,down,Lady Gaga,Replay,26,26,3,97,2020-06-07,97,2020-06-07
62,up,OneRepublic,Didn't I,85,20,14,95,2020-03-15,66,2020-03-22
63,down,Rihanna,Needed Me,53,5,30,,,,
64,down,Madison Beer,Selfish,58,18,14,,,,
65,-,iann dior,Pretty Girls,-,15,1,,,,
66,down,Sam Fischer,This City,63,20,26,,,,
67,down,James Arthur,Say You Won't Let Go,66,33,32,,,,
68,up,Jonas Brothers,Sucker,72,37,32,32,2019-10-06,32,2019-10-06
69,down,Lady Gaga,Chromatica II,31,31,3,96,2020-06-07,96,2020-06-07
70,-,iann dior,Paradise,-,62,1,,,,
71,down,XXXTENTACION,changes,65,45,32,,,,
72,up,Adele,Someone Like You,77,15,30,,,,
73,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),88,15,20,71,2020-02-09,71,2020-02-09
74,down,Thomas Rhett & Kane Brown,On Me (feat. Ava Max),64,43,5,,,,
75,down,5 Seconds of Summer,Old Me,61,12,16,,,,
76,down,Lady Gaga,Sine From Above,30,30,3,84,2020-06-07,84,2020-06-07
77,-,iann dior,Sickness,-,77,1,,,,
78,down,"benny blanco, Halsey & Khalid",Eastside,62,47,32,,,,
79,down,Lizzo,Good As Hell,76,19,32,33,2019-10-06,24,2019-12-29
80,down,Frank Ocean,Thinkin Bout You,68,6,32,,,,
81,down,Lady Gaga,Babylon,36,36,3,,,,
82,up,Frank Ocean,Nights,100,17,28,,,,
83,-,iann dior,Runaway Kid,-,83,1,,,,
84,up,Frank Ocean,Lost,95,1,11,,,,
85,down,Rihanna,Love on the Brain,79,10,26,,,,
86,up,Lennon Stella,Kissing Other People,91,43,26,,,,
87,-,iann dior,Good Day,-,87,1,,,,
88,down,Conan Gray,Maniac,75,20,30,,,,
89,down,The Black Eyed Peas,Where Is the Love?,54,54,2,,,,
90,down,Bruno Mars,That’s What I Like,82,34,19,,,,
91,down,Lady Gaga,Chromatica I,35,35,3,,,,
92,-,iann dior,Psycho,-,92,1,,,,
93,down,Ed Sheeran,Thinking Out Loud,80,33,30,,,,
94,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,1,36,2020-06-21,2,2020-08-09
95,-,iann dior,Shameless,-,95,1,,,,
96,-,Surfaces & Elton John,Learn To Fly,-,96,1,,,,
97,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],96,62,12,,,,
98,down,Mark Morrison,Return of the Mack,97,36,6,,,,
99,down,Bazzi,Mine,84,58,26,,,,
100,-,Olivia O'Brien,Josslyn,-,51,6,,,,
