Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,34+35,1,1,10,64,2020-11-01,7,2020-12-13
2,up,Ariana Grande,positions,3,1,11,77,2020-10-25,1,2020-11-01
3,up,Justin Bieber,Holy (feat. Chance the Rapper),5,1,16,83,2020-09-20,4,2020-09-27
4,up,Dua Lipa,Levitating (feat. DaBaby),9,2,14,93,2020-10-25,3,2021-05-16
5,down,Ariana Grande,pov,4,2,10,34,2020-11-08,26,2020-11-22
6,up,Shawn Mendes,Monster,8,4,7,92,2020-11-22,4,2020-11-29
7,up,"Kane Brown, Swae Lee, Khalid",Be Like That,11,3,26,66,2020-09-13,61,2020-09-20
8,up,Tate McRae,you broke me first,14,2,26,81,2020-08-23,15,2020-11-15
9,down,Lil Nas X,HOLIDAY,6,4,8,68,2020-11-22,35,2020-12-06
10,up,Miley Cyrus,Track Four,10,5,7,13,2020-11-29,13,2020-11-29
11,up,Justin Bieber & benny blanco,Lonely,12,2,12,6,2020-10-25,6,2020-10-25
12,up,Harry Styles,Watermelon Sugar,16,1,59,85,2019-11-17,2,2020-08-23
13,up,Ed Sheeran,Afterglow,17,13,2,18,2021-01-03,18,2021-01-03
14,up,James Arthur,Train Wreck,18,7,18,,,,
15,up,Shawn Mendes,Wonder,20,2,14,15,2020-10-11,15,2020-10-11
16,up,Dua Lipa,Don't Start Now,31,1,61,19,2019-11-03,3,2020-01-05
17,up,Maluma & The Weeknd,Hawái (Remix),19,4,9,29,2020-11-15,29,2020-11-15
18,-,Justin Bieber,Anyone,-,1,1,5,2021-01-10,5,2021-01-10
19,up,Justin Bieber,Intentions (feat. Quavo),32,1,48,35,2020-02-09,4,2020-04-05
20,down,Miley Cyrus,Track Three,15,15,6,,,,
21,up,Harry Styles,Adore You,26,1,57,24,2019-12-08,6,2020-04-19
22,up,iann dior,Prospect (feat. Lil Baby),25,4,33,,,,
23,up,Conan Gray,Heather,30,1,28,44,2020-08-23,15,2020-09-13
24,up,Miley Cyrus,Midnight Sky,34,4,21,14,2020-08-23,12,2020-10-25
25,-,Aly & AJ,Potential Breakup Song,-,25,1,,,,
26,up,Ariana Grande,7 rings,28,14,61,58,2019-10-06,51,2020-01-05
27,up,Ritt Momney,Put Your Records On,38,10,15,95,2020-10-18,84,2020-11-01
28,up,Ariana Grande,nasty,33,7,10,47,2020-11-08,47,2020-11-08
29,down,Miley Cyrus,Track Two,21,17,6,,,,
30,down,Ariana Grande,just like magic,22,6,10,33,2020-11-08,33,2020-11-08
31,down,Ariana Grande & Doja Cat,motive,24,4,10,94,2020-11-01,23,2020-11-08
32,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),37,1,30,36,2020-06-21,2,2020-08-09
33,up,Ariana Grande,"thank u, next",39,18,61,,,,
34,up,Harry Styles,Golden,41,9,21,61,2019-12-22,39,2020-12-13
35,up,Billie Eilish & Khalid,lovely,36,12,61,62,2020-02-02,62,2020-02-02
36,up,Lady Gaga & Ariana Grande,Rain On Me,53,1,33,75,2020-05-24,1,2020-05-31
37,down,Ariana Grande & The Weeknd,off the table,27,3,10,89,2020-11-01,30,2020-11-08
38,up,BTS,Dynamite,42,3,20,96,2020-08-23,2,2020-08-30
39,up,Ava Max,Kings & Queens,55,26,35,80,2020-03-15,37,2020-09-27
40,down,Ariana Grande,safety net (feat. Ty Dolla $ign),35,8,10,42,2020-11-08,42,2020-11-08
41,up,Surfaces,Sunday Best,51,2,45,96,2020-03-01,27,2020-04-26
42,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),46,19,16,,,,
43,up,Harry Styles,Falling,44,4,56,57,2019-12-15,39,2019-12-22
44,up,blackbear,hot girl bummer,52,3,61,75,2019-10-06,24,2019-11-10
45,up,Lizzo,Truth Hurts,56,2,61,15,2019-10-06,15,2019-10-06
46,up,Dua Lipa,Break My Heart,71,4,37,97,2020-03-29,5,2020-06-28
47,up,Ariana Grande & Justin Bieber,Stuck with U,54,1,35,95,2020-05-10,3,2020-05-17
48,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),58,6,61,99,2020-01-12,49,2020-06-21
49,up,Trevor Daniel,Falling,57,1,58,61,2019-11-24,14,2020-01-05
50,down,Ariana Grande,six thirty,43,11,10,57,2020-11-08,57,2020-11-08
51,down,Ariana Grande,obvious,48,13,10,72,2020-11-08,72,2020-11-08
52,up,Rihanna,Needed Me,60,5,59,,,,
53,up,Frank Ocean,Godspeed,98,43,21,,,,
54,up,James Arthur,Say You Won't Let Go,63,33,61,,,,
55,up,Ed Sheeran,Perfect,65,13,61,73,2019-10-06,58,2019-10-20
56,up,Rihanna,Umbrella (feat. JAY Z),66,3,13,,,,
57,down,Ariana Grande,shut up,50,9,10,39,2020-11-08,39,2020-11-08
58,down,Justin Timberlake,Mirrors,49,33,10,,,,
59,up,XXXTENTACION,SAD!,61,24,61,,,,
60,up,Maroon 5,Memories,69,3,61,36,2019-10-06,2,2019-11-17
61,up,Ariana Grande,"break up with your girlfriend, i'm bored",64,35,58,,,,
62,up,Bebe Rexha & Florida Georgia Line,Meant to Be,68,22,61,,,,
63,up,Sam Smith,Diamonds,79,19,16,51,2020-09-27,18,2020-11-15
64,down,Ariana Grande,my hair,59,12,10,58,2020-11-08,58,2020-11-08
65,up,XXXTENTACION,Moonlight,67,30,61,,,,
66,down,Ariana Grande,west side,62,15,10,85,2020-11-08,85,2020-11-08
67,-,Shawn Mendes & Camila Cabello,Señorita,-,6,55,1,2019-10-06,1,2019-10-06
68,up,Frank Ocean,Thinkin Bout You,72,6,61,,,,
69,up,Frank Ocean,Nights,78,17,56,,,,
70,up,Bruno Mars,When I Was Your Man,70,12,46,,,,
71,up,Ariana Grande,God is a woman,75,65,16,,,,
72,up,Frank Ocean,Ivy,99,18,34,,,,
73,up,Frank Ocean,Chanel,73,15,60,,,,
74,up,Ed Sheeran,Thinking Out Loud,80,33,58,,,,
75,-,Ed Sheeran,Shape of You,-,29,56,94,2020-01-05,94,2020-01-05
76,up,Rihanna,Love on the Brain,77,10,53,,,,
77,up,Michael Jackson,Billie Jean (Single Version),93,55,21,,,,
78,-,Jason Derulo,Take You Dancing,-,41,15,71,2020-08-23,16,2021-01-17
79,up,Selena Gomez,Lose You to Love Me,85,1,58,53,2019-10-27,2,2019-11-03
80,up,Adele,Someone Like You,89,15,59,,,,
81,down,Ariana Grande,love language,74,16,10,92,2020-11-08,92,2020-11-08
82,up,Mark Morrison,Return of the Mack,86,36,33,,,,
83,up,Ellie Goulding & Juice WRLD,Hate Me,83,10,58,69,2019-10-27,47,2019-12-15
84,down,Ashnikko,Daisy,81,18,17,77,2020-10-18,70,2020-10-25
85,down,Rihanna,Desperado,82,29,9,,,,
86,up,Marshmello & Kane Brown,One Thing Right,100,13,57,90,2019-10-06,16,2019-11-03
87,-,Frank Ocean,Pink + White,-,8,20,,,,
88,up,Harry Styles,Sign of the Times,94,46,20,,,,
89,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,15,42,71,2020-02-09,71,2020-02-09
90,-,iann dior,Holding On,-,44,5,,,,
91,-,Miley Cyrus,Party In the U.S.A.,-,5,6,,,,
92,-,Tate McRae,r u ok,-,92,1,,,,
93,-,Maroon 5,Girls Like You (feat. Cardi B),-,44,51,,,,
94,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,62,32,,,,
95,-,Lizzo,Good As Hell,-,19,44,33,2019-10-06,24,2019-12-29
96,-,Jonas Brothers,Sucker,-,37,52,32,2019-10-06,32,2019-10-06
97,down,One Direction,Night Changes,90,65,6,,,,
98,-,Rihanna,Work (feat. Drake),-,4,27,,,,
99,-,XXXTENTACION,changes,-,45,55,,,,
100,-,Sam Fischer,This City,-,20,50,,,,
