Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Martin Garrix,Tomorrowland 31.12.2020: Martin Garrix (DJ Mix),2,1,18,73,2021-01-24,73,2021-01-24
2,up,原子邦妮,樂遊原,3,1,21,,,,
3,down,ZHU,DREAMLAND 2021,1,1,3,91,2021-05-02,91,2021-05-02
4,up,Armin van Buuren,Asot 1015 - A State of Trance Episode 1015 (DJ Mix),11,4,2,,,,
5,up,The Chainsmokers,Sick Boy,6,3,80,,,,
6,up,Martin Garrix,"Martin Garrix at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",91,1,36,,,,
7,up,Clean Bandit,What Is Love? (Deluxe),13,6,78,,,,
8,up,Illenium,Ashes To Ashes 004 (DJ Mix),19,3,29,,,,
9,up,Ilan Bluestone,Impulse,20,9,2,,,,
10,up,MitiS,Lost,12,8,6,,,,
11,up,Avicii,AVĪCI (01) - EP,35,11,70,,,,
12,down,Avicii,TIM,7,6,74,,,,
13,down,The Chainsmokers,Memories...Do Not Open,10,2,80,,,,
14,up,Hot Since 82,"Cercle: Hot Since 82 at Culture Club Revelin Terrace in Dubrovnik, Croatia (DJ Mix)",30,14,2,,,,
15,up,アヴィーチー,True,36,5,64,,,,
16,down,Alan Walker,Faded - EP,9,9,80,,,,
17,up,The Chainsmokers,Collage - EP,33,2,78,,,,
18,up,Cash Cash,Say It Like You Feel It,32,18,3,,,,
19,down,OnlyOneOf,Instinct Pt. 1 - EP,14,9,5,,,,
20,down,Alan Walker,Different World,17,1,80,,,,
21,down,Daft Punk,Discovery,15,1,66,20,2021-02-28,20,2021-02-28
22,up,Kygo,Golden Hour,23,1,52,92,2020-05-24,3,2020-06-07
23,up,Cosmic Gate,Wake Your Mind Radio 369,64,23,2,,,,
24,down,The Chainsmokers,World War Joy,21,1,74,32,2019-12-08,15,2019-12-15
25,up,Alan Walker,Fake A Smile (Remixes) [feat. salem ilese] - EP,81,1,9,,,,
26,down,Brave Girls,High Heels - EP,22,17,9,,,,
27,up,Various Artists,NCS: The Best of 2017,31,7,71,,,,
28,up,DJ Snake,Encore,88,12,60,,,,
29,up,Alan Walker,"Alan Walker at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",51,1,17,,,,
30,-,Kygo,Cloud Nine,-,8,66,,,,
31,-,Sam Feldt,Magnets EP,-,25,22,,,,
32,-,Ori Uplift Radio,Uplifting Only Episode 393 (DJ MIX),-,32,1,,,,
33,-,Armin van Buuren,Asot 1016 - A State of Trance Episode 1016 (DJ Mix),-,33,1,,,,
34,down,高端時尚音樂,"模特音樂2020 - 走秀音樂, 配樂練習, 時裝秀跑道bgm",28,23,8,,,,
35,-,David Guetta,One More Love (Deluxe Version),-,21,37,,,,
36,-,Jody Wisternoff & James Grant,Anjunadeep 07,-,36,1,,,,
37,up,Kygo,Kids in Love (Re-Release),84,28,30,,,,
38,up,Hardwell & Revealed Recordings,Hardwell's Revealed Radio - Week 16,75,38,3,,,,
39,down,Avicii,The Days/Nights - EP,38,21,63,,,,
40,-,Avicii,Live A Life You Will Remember - EP,-,40,1,,,,
41,-,ZHI 16,這地兒我待​​不下去了,-,41,2,,,,
42,-,Mike Geno,Friday Night Funkin': Mid-Fight Masses Original Soundtrack - EP,-,42,2,,,,
43,-,"Goa Psy Trance Masters, Goa Doc & Doctor Spook",Masters of Goa Trance Top 100 DJ Mix 2015,-,43,1,,,,
44,up,Marshmello,Marshmello Fortnite Extended Set (DJ Mix),44,2,78,,,,
45,-,Andrew Rayel,Find Your Harmony Radioshow #256 (DJ Mix),-,45,1,,,,
46,-,Nick Warren,Balance presents the Soundgarden (Unmixed Version),-,46,1,,,,
47,-,Peggy Gou,NYE 2021 (DJ Mix),-,13,11,,,,
48,down,Jonas Blue,Blue,37,10,59,,,,
49,-,The Beloved,Conscience,-,49,1,,,,
50,-,Marshmello,Alone (The Remixes) - EP,-,31,14,,,,
51,-,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,-,24,53,,,,
52,up,Calvin Harris,Funk Wav Bounces Vol. 1,92,11,75,,,,
53,-,Zedd & Jasmine Thompson,Funny (Remixes) - EP,-,42,10,,,,
54,-,Tiësto,In Search of Sunrise 5 (Los Angeles),-,54,3,,,,
55,up,The Chainsmokers,Bouquet - EP,89,19,60,,,,
56,down,Mark Sixma,Live at Asot 900 Madrid (Highlights),50,50,5,,,,
57,-,ALRT,Deadbeats: Mixed By ALRT (DJ Mix),-,57,1,,,,
58,-,Disclosure,Record Bag - EP,-,13,4,,,,
59,up,Gorgon City,Olympia,90,59,2,,,,
60,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Remixes] - EP,-,54,6,,,,
61,-,Yellow Claw,1001Tracklists: Yellow Claw (DJ Mix),-,18,2,,,,
62,up,Hololive English -Myth-,Hololive English -Myth- Image Soundtrack (feat. Camellia) - EP,86,10,9,,,,
63,-,Zedd,Clarity,-,26,36,,,,
64,down,The Chainsmokers & Coldplay,Something Just Like This (Remix Pack) - EP,39,9,73,,,,
65,-,Madeon,NYE 2021 (DJ Mix),-,18,12,,,,
66,-,Armin van Buuren,Asot 1004 - A State of Trance Episode 1004 (DJ Mix),-,11,5,,,,
67,-,dj poolboi,Forever Yours,-,67,1,,,,
68,-,Fashion Show Music DJ,12 High Fashion Runway Songs - Fashion Week Fashion Walk House Music,-,68,1,,,,
69,-,Peter Wilson,Electricity,-,69,1,,,,
70,-,Dimitri Vegas & Like Mike,Tomorrowland 2019 EP,-,19,22,,,,
71,-,Charlotte de Witte,Tomorrowland 2019: Charlotte de Witte (DJ Mix),-,71,1,,,,
72,down,Charlotte de Witte,Charlotte de Witte 'New Form' IV: Formula (DJ Mix),4,4,3,,,,
73,up,Meduza,Introducing MEDUZA - EP,79,73,2,,,,
74,-,Above & Beyond,Group Therapy 432,-,74,1,,,,
75,-,SPFDJ,Boiler Room: an hour with SPFDJ (DJ Mix),-,69,3,,,,
76,-,RAYE,Euphoric Sad Songs (Dance Edition),-,76,1,,,,
77,down,KSHMR,Harmonica Andromeda,69,9,8,,,,
78,-,Decay,"Boiler Room: Decay, Streaming From Isolation, May 7, 2020 (DJ Mix)",-,78,1,,,,
79,-,KSHMR,Free Fire (DJ Mix),-,21,7,,,,
80,-,Jazztronik,Cinematic,-,80,1,,,,
81,-,Marshmello,Joytime III,-,6,50,,,,
82,-,The Chemical Brothers,Brotherhood (Deluxe Version),-,82,1,,,,
83,-,Sunlounger,Another Day On the Terrace,-,60,5,,,,
84,-,Various Artists,"10 Years of Pets Recordings, Pt. 2",-,84,1,,,,
85,down,David Guetta,Nothing But the Beat Ultimate,71,1,77,75,2019-10-06,57,2019-10-20
86,down,브레이브걸스,Rollin’ - EP,45,3,12,,,,
87,-,Carl Cox,Tomorrowland 2018: Carl Cox (DJ Mix),-,87,2,,,,
88,down,Dua Lipa,Club Future Nostalgia,27,1,33,,,,
89,-,CC:DISCO!,First Light (Volume II),-,89,1,,,,
90,-,Grimes,This story is dedicated to all those cyberpunks who fight against injustice and corruption every day of their lives! (DJ Mix),-,2,13,,,,
91,-,Dave Rodgers,Initial D Hell,-,36,5,,,,
92,-,O-Zone,Dragostea Din Tei,-,40,7,,,,
93,-,Armin van Buuren,"Armin Only - Intense ""the Music"" (Mixed By Armin Van Buuren)",-,93,1,,,,
94,-,サニーデイ・サービス,もっといいね!,-,94,1,,,,
95,-,Major Lazer,Tomorrowland 31.12.2020: Major Lazer (DJ Mix),-,5,12,,,,
96,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini) [Remixes] - EP,-,54,6,,,,
97,-,Various Artists,"Running, Fitness & Workout Music (Cardio, Jogging, Gym, Training, Pump & Sport Session)",-,60,2,,,,
98,-,David Guetta,One More Love,-,34,27,,,,
99,-,Avicii,Levels (Remixes) - EP,-,51,29,,,,
100,-,Paul van Dyk,Vonyc Sessions 752,-,100,1,,,,
