Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,SUPER JUNIOR-D&E,606 - EP,1,1,5,,,,
2,up,The Chainsmokers,Memories...Do Not Open,3,1,226,,,,
3,up,Above & Beyond,Group Therapy 575,66,3,2,,,,
4,up,Various Artists,Tiktok Music 2023: The Best Tiktok Hits by Hoop Records,5,1,67,,,,
5,up,Martin Garrix,IDEM - EP,8,1,8,,,,
6,up,Armin van Buuren,Asot 1169 - A State of Trance Episode 1169 (DJ Mix),32,6,2,,,,
7,up,AFROJACK,Tomorrowland Winter 2024: Afrojack at Mainstage (DJ Mix),59,7,2,,,,
8,up,Alan Walker,Walkerworld,9,1,25,,,,
9,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",18,3,37,,,,
10,up,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",25,6,36,,,,
11,up,DEAMN,Save Me,16,11,14,,,,
12,down,The Chainsmokers,Sick Boy,7,3,231,,,,
13,up,DJ阿基,劲爆车载DJ重低音 电音DJ 重低音嗨曲 越南鼓DJ 夜店DJ舞曲 夜店劲爆嗨曲,17,13,55,,,,
14,up,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",22,13,7,,,,
15,down,Martin Garrix,"Martin Garrix Presents IDEM at RAI Amsterdam, Oct 20, 2023 (DJ Mix)",11,1,11,,,,
16,up,Tourist,Memory Morning,31,16,2,,,,
17,up,Nostalgix,"Fitness: Ride, March 2024 (DJ Mix)",21,1,8,,,,
18,up,The Chainsmokers,Collage - EP,23,10,224,,,,
19,down,Armin van Buuren,Live at Ultra Music Festival Miami 2024 (Mainstage) [Highlights] [DJ Mix],15,6,5,,,,
20,up,Bob Moses,"Bob Moses (Club Set) at EDC Mexico, 2024: Circuit Grounds [DJ Mix] [DJ Mix]",62,20,2,,,,
21,down,The Chainsmokers,World War Joy,20,1,218,32,2019-12-08,15,2019-12-15
22,down,Alan Walker,Different World,10,1,226,,,,
23,up,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",56,13,31,,,,
24,up,Armin van Buuren,"A State of Trance Radio Top 50 - 2024, Vol. 1",38,24,2,,,,
25,-,Malaa & Tchami,"No Redemption (Tchami x Malaa) at EDC Mexico, 2024: Circuit Grounds Stage [DJ Mix] [DJ Mix]",-,25,1,,,,
26,-,ILLENIUM,ILLENIUM,-,1,61,,,,
27,up,R3HAB,"Fitness: Gym, January 2024 (DJ Mix)",37,1,16,,,,
28,up,Various Artists,NCS: The Best of 2017,64,7,134,,,,
29,down,유연하,Music for Ballet Class Vol.4 Joyous,27,27,4,,,,
30,down,Armin van Buuren,Asot 1168 - A State of Trance Episode 1168 (DJ Mix),12,12,3,,,,
31,down,The Chainsmokers,Summertime Friends,24,1,28,,,,
32,up,John Summit,Experts Only #012 (DJ Mix),44,32,2,,,,
33,-,Daft Punk,Discovery,-,1,193,20,2021-02-28,20,2021-02-28
34,up,Drake,"Honestly, Nevermind",35,1,98,,,,
35,-,Timmy Trumpet,Timmy Trumpet's SINPHONY No. 2 - EP,-,35,1,,,,
36,-,Chic,C'est Chic (Remastered),-,36,4,,,,
37,-,Nora En Pure,Nora En Pure at Proper NYE 2023: The Wall Stage (DJ Mix),-,37,1,,,,
38,down,Clean Bandit,What Is Love? (Deluxe),28,4,228,,,,
39,up,The Chainsmokers,"Tomorrowland 2023: The Chainsmokers at Mainstage, Weekend 1 (DJ Mix)",55,3,32,,,,
40,-,just valery,Your Love Is My Drug 8 Bit (Collection),-,40,1,,,,
41,down,Above & Beyond,Group Therapy 573,36,3,4,,,,
42,-,Tritonal & Tritonal Tritonia Radio,Tritonia 473,-,42,1,,,,
43,up,Daft Punk,Random Access Memories (Drumless Edition),52,2,20,,,,
44,down,アヴィーチー,True,29,6,190,,,,
45,-,Gryffin,Alive,-,1,39,,,,
46,down,Kenya Grace,The After Taste,14,2,6,,,,
47,down,Susumu Yokota,Baroque,26,7,37,,,,
48,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",33,11,33,,,,
49,-,Robin Schulz,Robin Schulz live at Pacha Ibiza: Pure Pacha (DJ Mix),-,49,1,,,,
50,down,Alan Walker,"Tomorrowland 2022: Alan Walker at Mainstage, Weekend 3 (DJ Mix)",34,1,88,,,,
51,up,Avicii,AVĪCI (01) - EP,74,10,179,,,,
52,down,Azzecca,Early Hours (DJ Mix),2,2,5,,,,
53,up,Andrew Rayel,FYH399 - Find Your Harmony Radio Episode #399,76,53,2,,,,
54,-,Anyma,Genesys II,-,54,1,,,,
55,-,Kölsch,Tomorrowland Winter 2024: Kölsch at Mainstage (DJ Mix),-,55,1,,,,
56,-,Calvin Harris,Funk Wav Bounces Vol. 1,-,5,197,,,,
57,-,Armin van Buuren,A State of Trance Year Mix 2023 (DJ Mix) [Mixed by Armin Van Buuren],-,2,13,,,,
58,up,Tate McRae,greedy (remixes) - EP,68,58,2,,,,
59,-,Josh Wink,"Making Time: Josh Wink, Sep 24, 2023 (DJ Mix)",-,59,1,,,,
60,down,Tiësto,DRIVE,19,1,78,,,,
61,-,Jungle,Volcano,-,18,12,,,,
62,-,Armin van Buuren,Asot 1170 - A State of Trance Episode 1170 (DJ Mix) [Asot Top 1000 2024],-,62,1,,,,
63,-,AVAION,Selfreflection,-,63,1,,,,
64,down,Martin Garrix,Live at the Empire State Building: Top 100 DJs Winner Performance [DJ Mix],49,2,47,,,,
65,-,Marsh,Endless,-,53,4,,,,
66,-,Coffee Jazz Melody,Come Away With Me,-,20,9,,,,
67,-,Above & Beyond,Group Therapy 576,-,67,1,,,,
68,-,Tribbs,Cold Times 2023 (DJ Mix),-,68,1,,,,
69,-,Empire of the Sun,Walking On a Dream (Special Edition),-,69,2,,,,
70,-,Kygo,Cloud Nine,-,8,160,,,,
71,down,David Guetta,David Guetta at EDC Las Vegas 2023: Kinetic Field Stage (DJ Mix),61,2,23,,,,
72,up,Avicii,TIM,93,4,225,,,,
73,-,Tiësto,Together Again - EP,-,3,7,,,,
74,-,SOUND HOLIC Vs. Eurobeat Union,EUROBEAT HOLIC' - THE ARCADE (feat. Nana Takahashi),-,74,3,,,,
75,-,Martin Garrix,Tomorrowland 31.12.2020: Martin Garrix (DJ Mix),-,1,127,73,2021-01-24,73,2021-01-24
76,-,Dim Vach,You & a Happy Leaf - EP,-,76,1,,,,
77,-,Felix Jaehn,Tomorrowland Winter 2024: Felix Jaehn at Mainstage (DJ Mix),-,77,1,,,,
78,-,Avicii,Stories,-,13,162,,,,
79,-,W&W & R3HAB,Tomorrowland Winter 2023: W&W & R3HAB at Mainstage (DJ Mix),-,26,22,,,,
80,down,Tritonal & Tritonal Tritonia Radio,Tritonia 472,53,53,2,,,,
81,down,Tiësto,Tiësto at EDC Las Vegas 2023: Kinetic Field Stage (DJ Mix),43,11,24,,,,
82,down,微笑旋律音樂,超慢跑節奏EDM神曲 180BPM,77,21,10,,,,
83,-,The Blessed Madonna,"We Still Believe, Vol. 2 (DJ Mix)",-,83,1,,,,
84,-,J.Fla,Blossom,-,15,54,,,,
85,-,Chicane,"The Place You Can't Remember, The Place You Can't Forget",-,85,2,,,,
86,down,Todrick Hall,ICON,48,22,4,,,,
87,down,原子邦妮,樂遊原,71,1,137,,,,
88,-,OMEGA X,iykyk - EP,-,6,9,,,,
89,down,Alesso,Alesso at Parookaville 2023 (DJ Mix),54,54,3,,,,
90,down,Apple Music Resident DJ,Today's Hits: April 2024 (DJ Mix),6,2,4,,,,
91,-,Shygirl,fabric presents Shygirl (DJ Mix),-,91,1,,,,
92,down,Calvin Harris,Motion,39,9,208,,,,
93,-,Gay Party People,Gay Music: House Party Music (Best House Gay Songs),-,93,1,,,,
94,-,Eldark,Художник - EP,-,94,1,,,,
95,down,Martin Garrix,"Martin Garrix at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",63,1,164,,,,
96,-,Elena Baliakhova,Music for Ballet Class: Great Ballets 2,-,34,10,,,,
97,-,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),-,1,16,,,,
98,-,Armin van Buuren,Intense (Bonus Track Version),-,22,82,,,,
99,-,Tritonal,"Forgive Me, Forget You (feat. Cristina Soto)",-,99,1,,,,
100,-,MAMAMOO,Memory,-,47,10,,,,
