Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Chainsmokers,Memories...Do Not Open,1,1,223,,,,
2,up,The Chainsmokers,Collage - EP,2,1,222,,,,
3,up,David Guetta,Nothing But the Beat Ultimate,3,1,232,75,2019-10-06,57,2019-10-20
4,up,Calvin Harris,Motion,4,2,230,,,,
5,up,David Guetta,Listen,5,2,235,,,,
6,up,Armin van Buuren,Intense (Bonus Track Version),6,3,234,,,,
7,up,Alan Walker,Faded - EP,28,4,223,,,,
8,down,Kygo,Cloud Nine,7,5,230,,,,
9,down,ATB,All the Best,8,6,236,,,,
10,down,Daft Punk,Discovery,9,1,232,20,2021-02-28,20,2021-02-28
11,down,Calvin Harris,18 Months (Deluxe Edition),10,7,232,,,,
12,down,Armin van Buuren,A State of Trance 2014,11,9,231,,,,
13,down,Calvin Harris,18 Months,12,8,232,,,,
14,down,Calvin Harris,Funk Wav Bounces Vol. 1,13,9,232,,,,
15,down,Clean Bandit,New Eyes (Deluxe),14,10,235,,,,
16,down,Avicii,TIM,15,11,226,,,,
17,down,The Chainsmokers & Coldplay,Something Just Like This (Remix Pack) - EP,16,13,233,,,,
18,-,David Guetta,Listen Again,-,12,232,,,,
19,down,Skrillex,Recess,17,14,234,,,,
20,down,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],18,15,235,,,,
21,down,Skrillex,Bangarang,19,16,233,,,,
22,down,Armin van Buuren,A State of Trance 2015 (Mixed by Armin van Buuren),20,14,236,,,,
23,up,SUPER JUNIOR-D&E,606 - EP,23,1,8,,,,
24,down,Clean Bandit,What Is Love? (Deluxe),21,16,225,,,,
25,down,The Chainsmokers,Bouquet - EP,22,15,232,,,,
26,down,Hikaru Utada,Face My Fears - EP,24,16,228,,,,
27,down,Hololive English -Myth-,Hololive English -Myth- Image Soundtrack (feat. Camellia) - EP,25,1,160,,,,
28,down,Armin van Buuren,A State of Trance 2013,26,21,236,,,,
29,down,Robin Schulz,Sugar,27,20,236,,,,
30,down,Alan Walker & David Whistle,Routine,29,23,233,,,,
31,down,Kaskade,Atmosphere (Deluxe Version),30,21,236,,,,
32,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,34,28,232,,,,
33,down,Armin van Buuren,Embrace,31,27,235,,,,
34,up,Robin Schulz,Prayer,35,25,236,,,,
35,down,Armin van Buuren,"A State of Trance At Ushuaïa, Ibiza 2014",33,26,236,,,,
36,up,The Chainsmokers,Sick Boy - EP,36,29,222,,,,
37,up,Tiësto,"Club Life, Vol. Two - Miami",37,31,234,,,,
38,up,Steve Aoki,Neon Future I,38,33,236,,,,
39,up,ATB,Contact,39,34,234,,,,
40,down,Avicii,The Days/Nights - EP,32,10,229,,,,
41,up,David Guetta,Lovers on the Sun - EP,42,35,232,,,,
42,up,Galantis,Pharmacy,43,36,236,,,,
43,up,Loreen,Euphoria,44,38,234,,,,
44,up,Various Artists,"Running, Fitness & Workout Music (Cardio, Jogging, Gym, Training, Pump & Sport Session)",45,39,233,,,,
45,up,Armin van Buuren,Armin van Buuren's 2013 Top 20,46,40,236,,,,
46,up,Armin van Buuren,A State of Trance Year Mix 2014 (Mixed by Armin van Buuren),47,41,236,,,,
47,up,Giorgio Moroder,Déjà Vu,48,42,236,,,,
48,up,Armin van Buuren,Armin Anthems (Ultimate Singles Collected),49,43,234,,,,
49,up,Dash Berlin,"We Are, Pt. 1",50,39,232,,,,
50,up,Above & Beyond,We Are All We Need,51,45,226,,,,
51,up,The Chainsmokers,Sick Boy,52,43,188,,,,
52,up,Various Artists,Amsterdam Music Festival - The 2015 Compilation,53,47,228,,,,
53,up,Kaskade,Automatic,54,48,233,,,,
54,up,ザ・チェインスモーカーズ,World War Joy - EP,55,45,198,,,,
55,up,Tiësto,Magikal Journey - The Hits Collection 1998-2008,56,40,215,,,,
56,up,Martin Garrix,Seven - EP,57,40,203,,,,
57,up,Various Artists,Armada Music - Best of 2015,58,52,211,,,,
58,up,Samantha James,Rise,61,41,179,,,,
59,up,VANNER,VENI VIDI VICI - EP,62,1,36,,,,
60,up,Far East Movement,Identity,63,40,198,,,,
61,-,CKH,Transfinite (CKH Remix) [CKH Remix],-,61,1,,,,
62,-,Academy of Ballet Accompaniment,Disney Meets Ballet Class,-,62,1,,,,
63,-,Lee Van Dowski & Quenum,As Told On the Eve Of….,-,63,1,,,,
64,-,Air,Moon Safari,-,64,6,,,,
65,-,EastNewSound,Felsic Mirage,-,65,1,,,,
66,up,The Chainsmokers,No Hard Feelings - EP,70,66,2,,,,
67,up,Armin van Buuren,A State of Trance Year Mix 2012 (Mixed By Armin van Buuren),76,56,134,,,,
