Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,12,29,2019-11-17,5,2020-02-02
2,up,J Balvin,Morado,3,2,3,72,2020-01-19,50,2020-03-29
3,down,Shakira & Anuel AA,Me Gusta,2,2,3,73,2020-01-19,50,2020-03-15
4,up,Omar Montes & Bad Gyal,Alocao,4,1,13,,,,
5,up,Tones and I,Dance Monkey,5,3,13,6,2019-10-06,1,2019-11-10
6,up,Aitana & Cali y El Dandee,+,6,2,7,,,,
7,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],9,7,12,67,2019-12-08,35,2020-02-09
8,down,J Balvin,Blanco,7,7,11,,,,
9,up,Fred De Palma & Ana Mena,Se iluminaba,13,6,12,,,,
10,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,8,3,13,,,,
11,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),11,2,13,60,2019-10-20,7,2019-11-17
12,down,Bad Gyal,Zorra,10,2,7,,,,
13,down,Bad Bunny,Vete,12,2,10,55,2019-11-24,12,2019-12-01
14,up,"Rvfv, Omar Montes & Daviles de Novelda",Prendio,17,12,6,,,,
15,up,Nicky Jam & Daddy Yankee,Muévelo,16,10,3,,,,
16,down,Nicky Jam & Anuel AA,Whine Up,14,5,13,,,,
17,-,ROSALÍA,Juro Que,-,17,1,,,,
18,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),15,1,13,3,2019-10-06,3,2019-10-06
19,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,18,15,7,60,2020-01-05,24,2020-02-02
20,up,Jhay Cortez & Ozuna,Easy (Remix),21,13,10,,,,
21,down,"Lunay, Ozuna & Anuel AA",Aventura,19,4,13,70,2019-11-24,62,2019-12-29
22,down,Beret,Si por Mí Fuera,20,3,13,,,,
23,up,Lérica & Juan Magán,Fuera De Mi Mente,23,20,11,,,,
24,down,Rauw Alejandro & Farruko,Fantasías,22,3,13,92,2019-10-13,19,2019-12-08
25,down,Chimbala,Rueda,24,11,13,,,,
26,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",25,23,8,,,,
27,-,Kidd Keo,MONEY TILL I DIE,-,27,1,,,,
28,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",27,2,13,27,2019-10-06,27,2019-10-06
29,down,"Tainy, Anuel AA & Ozuna",Adicto,26,2,13,9,2019-10-06,9,2019-10-06
30,-,C. Tangana & Natti Natasha,Viene y Va,-,30,1,,,,
31,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",30,27,10,,,,
32,down,Justin Bieber,Yummy,28,27,4,86,2020-01-05,3,2020-01-12
33,up,Funzo & Baby Loud,Malibú con Piña,53,21,2,,,,
34,down,Manuel Turizo & Anuel AA,Te Quemaste,29,4,13,49,2019-10-06,49,2019-10-06
35,down,Pablo Alborán & Ava Max,Tabú,32,21,12,,,,
36,down,La Nueva Escuela & Omar Montes,La Rubia (Remix 2),34,7,13,,,,
37,down,Ozuna,Hasta Que Salga el Sol,31,19,12,,,,
38,down,"Rvssian, Darell & Zion & Lennox",B11 (feat. Myke Towers),35,25,13,,,,
39,down,Ozuna,Fantasía,36,12,9,,,,
40,up,Myke Towers,Rutina,57,32,3,,,,
41,down,Manuel Carrasco,Qué Bonito Es Querer,39,39,13,,,,
42,down,Sech & Ozuna,Si Te Vas,33,8,13,82,2019-10-06,45,2019-10-13
43,down,Maroon 5,Memories,38,38,13,36,2019-10-06,2,2019-11-17
44,down,Lunay & Myke Towers,La Cama,37,18,13,,,,
45,down,Sinsinati,Indios y Vaqueros,41,21,13,,,,
46,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",42,16,13,94,2019-10-06,80,2019-10-20
47,down,Danny Romero & Lérica,De Tranquilote,46,6,13,,,,
48,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",44,13,13,,,,
49,down,Don Patricio,Contando Lunares (feat. Cruz Cafuné),45,24,13,,,,
50,up,"Lérica, Omar Montes & Abraham Mateo",Pegamos Tela,67,16,2,,,,
51,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],49,10,13,,,,
52,up,Rvfv & Bandaga,Ella No Quiere Rosé,52,35,10,,,,
53,down,Morat,A Dónde Vamos,43,32,9,,,,
54,down,Dua Lipa,Don't Start Now,47,20,13,19,2019-11-03,3,2020-01-05
55,down,Morat & Aitana,Presiento,48,48,13,,,,
56,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),55,13,13,14,2019-10-06,12,2019-10-13
57,up,Billie Eilish,bad guy,81,57,13,5,2019-10-06,5,2019-10-06
58,down,Shawn Mendes & Camila Cabello,Señorita,56,19,13,1,2019-10-06,1,2019-10-06
59,down,Arcángel & Bad Bunny,Infeliz,51,51,6,,,,
60,down,Camilo & Pedro Capó,Tutu,54,8,13,17,2019-10-06,15,2019-10-13
61,down,Arizona Zervas,ROXANNE,40,31,11,14,2019-11-24,4,2019-12-22
62,down,"Dvicio, Reik & ChocQuibTown",DOSIS,61,56,8,,,,
63,up,Roddy Ricch,The Box,66,51,3,91,2019-12-08,2,2020-02-16
64,-,Myke Towers,Girl,-,30,1,,,,
65,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),62,36,13,25,2019-10-06,25,2019-10-06
66,down,Bad Bunny & Tainy,Callaita,58,12,13,28,2019-10-06,23,2019-10-20
67,up,The Weeknd,Blinding Lights,95,23,2,94,2019-12-01,1,2020-03-01
68,down,Antonio José,Me Equivocaré,64,42,13,,,,
69,up,Billie Eilish,everything i wanted,94,24,11,53,2019-11-17,3,2019-11-24
70,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),60,20,13,,,,
71,down,Daddy Yankee,Que Tire pa Lante,63,22,13,97,2019-10-20,11,2019-11-03
72,down,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",65,30,13,,,,
73,up,"Jey Blessing, Rauw Alejandro & Los Fantastikos",Suave (Remix),88,54,2,,,,
74,down,Trevor Daniel,Falling,59,47,8,61,2019-11-24,14,2020-01-05
75,down,Beret,Sueño (con Pablo Alborán),71,25,13,,,,
76,down,Bad Gyal,Hookah,69,47,13,,,,
77,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),76,26,13,94,2019-11-03,94,2019-11-03
78,-,Myke Towers,Piensan,-,30,12,,,,
79,down,"DJ Snake, J Balvin & Ozuna","Loco Contigo (feat. Nicky Jam, Natti Natasha, Darell & Sech) [Remix]",68,64,4,,,,
80,down,"C. Tangana, Paloma Mami & Alizzz",No Te Debí Besar,72,7,13,,,,
81,-,Natalia Lacunza,olvídate de mí,-,81,1,,,,
82,down,Duki,Goteo,70,3,13,,,,
83,down,David Bisbal & Juan Magán,Bésame,78,46,13,,,,
84,down,Aitana,Con la Miel en los Labios,74,69,5,,,,
85,down,Nil Moliner,Soldadito de hierro,82,65,13,,,,
86,down,J Balvin & Bad Bunny,LA CANCIÓN,80,18,13,72,2019-10-06,48,2019-11-03
87,down,Dani Fernández,Disparos,73,70,12,,,,
88,down,Beret,Me vas a ver,77,22,13,,,,
89,down,Aitana & Lola Indigo,Me Quedo,83,69,13,,,,
90,-,Feid & Justin Quiles,Porfa,-,6,1,89,2020-04-19,77,2020-05-03
91,down,Darell,No Vuelvas Más,75,62,7,,,,
92,down,Becky G.,MALA SANTA,87,66,10,87,2019-10-27,87,2019-10-27
93,down,Daddy Yankee,Con Calma (feat. Snow),85,51,13,,,,
94,down,Lewis Capaldi,Someone You Loved,91,65,13,4,2019-10-06,4,2019-10-06
95,down,Pedro Capó & Farruko,Calma (Remix),93,56,13,37,2019-10-20,37,2019-10-20
96,down,"Eladio Carrión, Wisin & Yandel & Zion & Lennox",Mi Error (feat. Lunay) [Remix],90,90,2,,,,
97,down,Rvfv,Prendío,79,14,13,,,,
98,down,Beret,Lo Siento,92,63,11,,,,
99,down,"Lalo Ebratt, Sebastián Yatra & Yera",Déjate Querer (feat. Trapical Minds),97,75,11,,,,
100,down,Beret,Me Llama,84,46,13,,,,
