Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,8,3,2020-11-08,1,2020-11-15
2,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),2,1,7,68,2020-11-15,68,2020-11-15
3,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,3,2,4,6,2020-12-06,6,2020-12-06
4,up,KAROL G,BICHOTA,4,4,9,95,2020-11-01,4,2021-01-03
5,up,Boza,Hecha Pa' Mi,6,3,5,88,2020-12-27,46,2021-02-07
6,up,Myke Towers & Juhn,Bandido,29,1,2,40,2021-01-03,6,2021-02-28
7,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,5,1,11,91,2020-11-01,64,2020-11-22
8,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",9,8,4,69,2021-01-03,62,2021-01-24
9,down,Sebastián Yatra & Guaynaa,Chica Ideal,7,7,9,76,2020-11-15,65,2020-11-22
10,up,Camilo & El Alfa,BEBÉ,15,10,4,46,2020-12-20,36,2021-01-03
11,down,Camilo,Vida de Rico,10,9,13,33,2020-10-04,19,2020-11-08
12,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,8,7,17,,,,
13,down,Bad Gyal & Juanka,Blin Blin,11,10,6,,,,
14,down,Paris Boy,Problemas,12,4,9,,,,
15,-,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",-,15,1,,,,
16,down,Sech & J Balvin,La Luz,14,6,8,,,,
17,up,Rauw Alejandro & Anuel AA,Reloj,18,8,9,100,2020-11-22,32,2021-01-17
18,up,Nicky Jam & Myke Towers,Polvo,21,12,5,,,,
19,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,16,4,13,66,2020-11-01,49,2020-11-22
20,down,Morad,Motorola,17,14,6,,,,
21,up,Mariah Carey,All I Want For Christmas Is You,67,20,7,79,2019-11-17,1,2020-12-13
22,down,Ozuna & Camilo,Despeinada,20,2,16,97,2020-09-20,40,2020-10-04
23,down,Bad Bunny,TE MUDASTE,13,5,4,20,2020-12-06,20,2020-12-06
24,up,Maluma,Hawái,25,1,21,63,2020-08-09,2,2020-09-20
25,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,24,4,16,93,2020-09-20,66,2020-09-27
26,down,Skechi Kid,Que Le Voy a Hacer,23,20,8,,,,
27,down,"Ozuna, Doja Cat & Sia",Del Mar,26,19,15,,,,
28,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],27,2,16,23,2020-09-13,18,2020-10-18
29,down,C. Tangana,Demasiadas Mujeres,22,1,11,,,,
30,up,Jeeiph,Bonita,34,19,9,,,,
31,up,Rauw Alejandro,De Cora <3,31,24,6,,,,
32,up,"Arcángel, Justin Quiles & Eladio Carrión",Tussi (feat. De La Ghetto),40,21,13,,,,
33,up,Rvfv,Yo No Sé,42,16,5,,,,
34,up,Morad,Yo No Voy,36,19,8,,,,
35,down,Chema Rivas,Entre tú y yo,32,9,12,,,,
36,up,Rauw Alejandro & Camilo,Tattoo (Remix),39,4,24,66,2020-07-26,14,2020-08-09
37,up,Belén Aguilera & Lola Índigo,La Tirita,37,32,4,,,,
38,down,Bad Bunny,YO VISTO ASÍ,19,4,4,17,2020-12-06,17,2020-12-06
39,up,Farruko,La Tóxica,41,16,16,69,2020-09-20,24,2020-11-15
40,down,"Karetta el Gucci, Omar Montes & Rvfv",Fake Capo (feat. Chimbala) [Remix],38,22,7,,,,
41,down,Aitana,11 RAZONES,28,28,3,,,,
42,up,L.A. Young,Como Estrellas,45,7,21,,,,
43,-,Wham!,Last Christmas (Single Version),-,38,3,70,2019-12-01,2,2020-12-27
44,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,44,2,28,93,2020-08-23,66,2021-04-18
45,down,Aitana & Natalia Lacunza,CUANDO TE FUISTE,35,35,2,,,,
46,up,KAROL G & Nicki Minaj,Tusa,48,1,59,29,2019-11-17,5,2020-02-02
47,down,Lele Pons & Guaynaa,Se Te Nota,46,15,14,81,2020-09-27,36,2020-11-15
48,down,Aitana & Sebastián Yatra,Corazón Sin Vida,30,10,12,,,,
49,up,Rauw Alejandro,Enchule,49,8,14,,,,
50,-,Bobby Helms,Jingle Bell Rock (Single Version),-,50,2,56,2019-12-22,19,2020-12-27
51,down,"Aitana, Álvaro Díaz & Pole",– (MENOS),33,33,2,,,,
52,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),53,12,22,14,2020-08-02,10,2020-08-23
53,down,Marmi & Aitana,Tu Foto Del DNI,47,11,15,,,,
54,-,Ariana Grande,Santa Tell Me,-,54,2,77,2019-12-08,8,2020-12-27
55,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,55,2,34,2019-12-29,13,2020-12-27
56,down,The Weeknd,Blinding Lights,52,23,49,94,2019-12-01,1,2020-03-01
57,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),57,29,18,67,2020-10-18,38,2020-11-15
58,down,"Hens, Pole. & Funzo & Baby Loud",Batmóvil (Remix),55,42,14,,,,
59,up,Camilo,Favorito,59,4,37,32,2020-04-19,18,2020-04-26
60,-,Michael Bublé,It's Beginning to Look a Lot Like Christmas,-,60,2,90,2019-12-08,45,2019-12-29
61,up,Ozuna,Caramelo,62,1,28,65,2020-06-28,27,2020-08-16
62,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",58,1,22,47,2020-08-02,43,2020-08-09
63,down,Aitana & Cali y El Dandee,+,43,2,54,,,,
64,up,Fred De Palma & Ana Mena,Se iluminaba,66,6,59,,,,
65,down,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],63,55,7,94,2020-11-15,94,2020-11-15
66,down,24kGoldn,Mood (feat. iann dior),64,25,16,33,2020-08-23,1,2020-10-11
67,-,José Feliciano,Feliz Navidad,-,67,2,75,2019-12-29,51,2020-12-27
68,up,JC Reyes & Camin,34 Amor y Mafia,69,22,17,,,,
69,-,Sia,Snowman,-,60,1,57,2020-12-20,11,2020-12-27
70,down,Lola Índigo & Beret,cómo te va?,54,24,8,,,,
71,down,Justin Quiles,Jeans,50,19,19,75,2020-10-18,45,2020-11-15
72,up,Justin Quiles,Ponte Pa' Mí,73,56,5,,,,
73,down,KAROL G,"Ay, DiOs Mío!",71,5,24,48,2020-08-09,24,2020-09-06
74,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),61,29,28,,,,
75,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],76,1,35,94,2020-05-31,13,2020-07-26
76,down,Bad Bunny,BOOKER T,51,9,4,48,2020-12-06,48,2020-12-06
77,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),70,1,18,65,2020-08-30,58,2020-09-06
78,down,Justin Bieber & benny blanco,Lonely,72,43,9,6,2020-10-25,6,2020-10-25
79,-,Andy Williams,It's the Most Wonderful Time of the Year,-,79,1,35,2019-12-29,18,2020-12-27
80,down,Bad Bunny,HACIENDO QUE ME AMAS,56,7,4,21,2020-12-06,21,2020-12-06
81,down,Ptazeta & Juacko,Mami,68,5,20,,,,
82,down,"Daviles de Novelda, Omar Montes & Rvfv",Normal que se lo crea (feat. Keen Levy),80,59,12,,,,
83,down,C. Tangana,Nunca Estoy,78,1,35,,,,
84,up,Ozuna,El Farsante,88,28,12,,,,
85,-,ディーン・マーティン,レット・イット・スノウ,-,85,1,67,2019-12-29,29,2020-12-27
86,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,81,11,15,,,,
87,down,Aitana & Morat,Más De Lo Que Aposté,77,25,21,,,,
88,down,Alvaro De Luna,Juramento eterno de sal,82,35,5,,,,
89,-,Myke Towers,Explícito,-,16,1,,,,
90,down,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],85,4,29,,,,
91,down,"Young Martino, Lunay & Myke Towers","Only Fans (feat. Jhay Cortez, Arcángel, Darell, Ñengo Flow, Brray & Joyce Santana) [Remix]",89,74,7,,,,
92,-,ジャスティン・ビーバー,君とホワイト・キス,-,92,2,69,2019-12-29,21,2020-12-27
93,down,David Bisbal & Aitana,Si Tú la Quieres,74,22,38,,,,
94,down,Nio García & Casper Mágico,Travesuras,93,81,4,,,,
95,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",94,2,24,89,2020-07-19,12,2020-08-16
96,-,Kelly Clarkson,Underneath the Tree,-,96,1,77,2019-12-22,16,2020-12-27
97,-,Michael Bublé,Holly Jolly Christmas,-,86,2,84,2019-12-29,84,2019-12-29
98,down,Lérica & Belinda,Flamenkito,87,14,29,,,,
99,-,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,-,99,1,81,2019-12-29,81,2019-12-29
100,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,30,15,,,,
