Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers & Juhn,Bandido,1,1,8,40,2021-01-03,6,2021-02-28
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,14,3,2020-11-08,1,2020-11-15
3,up,Anuel AA & Ozuna,Antes,6,3,2,58,2021-01-31,58,2021-01-31
4,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],13,3,5,73,2021-02-07,61,2021-02-14
5,down,Boza,Hecha Pa' Mi,3,3,11,88,2020-12-27,46,2021-02-07
6,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,4,2,10,6,2020-12-06,6,2020-12-06
7,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),5,1,13,68,2020-11-15,68,2020-11-15
8,up,"Yan Block, Jay Wheeler & DJ Nelson",Vete Pal Carajo,9,8,5,,,,
9,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,10,1,17,91,2020-11-01,64,2020-11-22
10,down,KAROL G,BICHOTA,7,4,15,95,2020-11-01,4,2021-01-03
11,up,Bad Gyal & Rauw Alejandro,Zorra (Remix),12,11,2,,,,
12,up,Nicky Jam & Myke Towers,Polvo,16,12,11,,,,
13,down,Olivia Rodrigo,drivers license,11,4,4,1,2021-01-17,1,2021-01-17
14,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,7,1,21,2021-02-07,21,2021-02-07
15,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",14,8,10,69,2021-01-03,62,2021-01-24
16,down,Camilo & El Alfa,BEBÉ,15,10,10,46,2020-12-20,36,2021-01-03
17,down,Anuel AA & Ozuna,Los Dioses,8,8,2,70,2021-01-31,70,2021-01-31
18,down,Camilo,Vida de Rico,17,9,19,33,2020-10-04,19,2020-11-08
19,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,19,7,23,,,,
20,down,Sebastián Yatra & Guaynaa,Chica Ideal,18,7,15,76,2020-11-15,65,2020-11-22
21,up,Jeeiph,Bonita,24,19,15,,,,
22,up,Rauw Alejandro & Anuel AA,Reloj,22,8,15,100,2020-11-22,32,2021-01-17
23,up,Rvfv,Yo No Sé,25,16,11,,,,
24,up,Maluma,Hawái,29,1,27,63,2020-08-09,2,2020-09-20
25,up,Camilo,Ropa Cara,38,24,2,96,2021-01-24,27,2021-02-07
26,up,Ozuna & Camilo,Despeinada,26,2,22,97,2020-09-20,40,2020-10-04
27,up,"Ozuna, Doja Cat & Sia",Del Mar,31,19,21,,,,
28,down,"Myke Towers, Rauw Alejandro & Lunay",Fantasía Sexual (feat. Brytiago & Revol),27,26,3,,,,
29,up,Manuel Turizo & Wisin & Yandel,Mala Costumbre,34,22,4,,,,
30,down,Anuel AA & Ozuna,100,20,20,2,,,,
31,up,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",36,15,7,,,,
32,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,37,4,22,93,2020-09-20,66,2020-09-27
33,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,35,4,19,66,2020-11-01,49,2020-11-22
34,up,Rauw Alejandro & Camilo,Tattoo (Remix),39,4,30,66,2020-07-26,14,2020-08-09
35,down,C. Tangana & Toquinho,Comerte Entera,21,10,3,,,,
36,down,Bad Gyal & Juanka,Blin Blin,33,10,12,,,,
37,up,The Weeknd,Blinding Lights,50,23,55,94,2019-12-01,1,2020-03-01
38,down,Anuel AA & Ozuna,Nena Buena,28,28,2,,,,
39,up,Sech & J Balvin,La Luz,40,6,14,,,,
40,up,Belén Aguilera & Lola Índigo,La Tirita,42,32,10,,,,
41,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],45,2,22,23,2020-09-13,18,2020-10-18
42,up,Skechi Kid,Que Le Voy a Hacer,46,20,14,,,,
43,up,Rauw Alejandro,De Cora <3,43,24,12,,,,
44,up,"Arcángel, Justin Quiles & Eladio Carrión",Tussi (feat. De La Ghetto),47,21,19,,,,
45,down,Morad,Motorola,44,14,12,,,,
46,up,Farruko,La Tóxica,51,16,22,69,2020-09-20,24,2020-11-15
47,up,Bad Bunny,TE MUDASTE,54,5,10,20,2020-12-06,20,2020-12-06
48,up,Nathy Peluso,DELITO,60,28,2,,,,
49,up,C. Tangana,Demasiadas Mujeres,49,1,17,,,,
50,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,71,28,3,99,2021-02-14,99,2021-02-14
51,down,Anuel AA & Ozuna,RD,30,30,2,,,,
