Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,9,63,2020-08-09,2,2020-09-20
2,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],2,2,4,23,2020-09-13,18,2020-10-18
3,up,Ozuna & Camilo,Despeinada,9,2,4,97,2020-09-20,40,2020-10-04
4,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),3,1,6,65,2020-08-30,58,2020-09-06
5,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,6,4,4,93,2020-09-20,66,2020-09-27
6,down,Ptazeta & Juacko,Mami,5,5,8,,,,
7,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",4,1,10,47,2020-08-02,43,2020-08-09
8,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,7,2,16,93,2020-08-23,66,2021-04-18
9,down,L.A. Young,Como Estrellas,8,7,9,,,,
10,up,Rauw Alejandro & Camilo,Tattoo (Remix),10,4,12,66,2020-07-26,14,2020-08-09
11,up,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,15,11,3,,,,
12,down,Marmi & Aitana,Tu Foto Del DNI,11,11,3,,,,
13,up,Ozuna,Caramelo,14,1,16,65,2020-06-28,27,2020-08-16
14,down,KAROL G,"Ay, DiOs Mío!",12,5,12,48,2020-08-09,24,2020-09-06
15,down,Rvfv & Lola Índigo,Trendy,13,9,10,,,,
16,up,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",17,16,8,93,2020-08-30,82,2020-09-13
17,up,Farruko,La Tóxica,43,16,4,69,2020-09-20,24,2020-11-15
18,up,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],20,4,17,,,,
19,down,Rafa Pabön,A Güiro,16,4,9,,,,
20,down,Maluma & Myke Towers,Madrid,18,18,6,,,,
21,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),19,12,10,14,2020-08-02,10,2020-08-23
22,up,Jerry Di,Mi Cuarto,23,22,6,97,2020-08-23,46,2020-10-04
23,down,Omar Montes & Rvfv,No Puedo Amar,22,22,3,,,,
24,up,JC Reyes & Camin,34 Amor y Mafia,24,22,5,,,,
25,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],21,7,16,,,,
26,up,Justin Quiles,Jeans,29,19,7,75,2020-10-18,45,2020-11-15
27,up,Rauw Alejandro,Enchule,52,8,2,,,,
28,down,Danny Romero & Juan Magán,El Hipo,26,23,13,,,,
29,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],28,1,23,94,2020-05-31,13,2020-07-26
30,up,Master KG,Jerusalem (feat. Nomcebo Zikode),32,30,4,,,,
31,down,Anuel AA,El Manual,27,2,18,,,,
32,up,24kGoldn,Mood (feat. iann dior),37,25,4,33,2020-08-23,1,2020-10-11
33,down,Omega,Pegao,25,25,4,,,,
34,up,Camilo,Favorito,36,4,25,32,2020-04-19,18,2020-04-26
35,down,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,33,21,5,,,,
36,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,30,2,18,31,2020-06-07,31,2020-06-07
37,up,ATIKA PATUM,Ale-Aleluia,38,36,8,,,,
38,up,Lele Pons & Guaynaa,Se Te Nota,85,15,2,81,2020-09-27,36,2020-11-15
39,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",31,2,12,89,2020-07-19,12,2020-08-16
40,up,Fred De Palma & Ana Mena,Se iluminaba,40,6,47,,,,
41,down,Sech,Fabuloso (feat. Justin Quiles),35,8,18,,,,
42,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),39,13,14,79,2020-07-05,50,2020-07-12
43,-,"Los Legendarios, Wisin & Myke Towers",Mi Niña,-,4,1,66,2020-11-01,49,2020-11-22
44,down,The Weeknd,Blinding Lights,42,23,37,94,2019-12-01,1,2020-03-01
45,down,Lérica & Belinda,Flamenkito,34,14,18,,,,
46,down,Chema Rivas,Mil Tequilas,41,2,29,,,,
47,up,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),57,29,16,,,,
48,down,KAROL G & Nicki Minaj,Tusa,46,1,47,29,2019-11-17,5,2020-02-02
49,-,Camilo,Vida de Rico,-,9,1,33,2020-10-04,19,2020-11-08
50,up,David Bisbal & Aitana,Si Tú la Quieres,53,22,26,,,,
51,down,Yandel & Rauw Alejandro,Dembow 2020,48,32,9,,,,
52,down,Sech,Relación,45,8,26,78,2020-06-07,28,2020-07-19
53,up,Beret,Sueño (con Pablo Alborán),54,25,38,,,,
54,up,Aitana & Morat,Más De Lo Que Aposté,58,25,9,,,,
55,up,Karetta el Gucci,Fake Capo,75,46,2,,,,
56,up,Don Patricio,Pa toda la vida (feat. Mozart La Para),56,7,17,,,,
57,-,"Arcángel, Justin Quiles & Eladio Carrión",Tussi (feat. De La Ghetto),-,21,1,,,,
58,down,"Ozuna, Wisin & Myke Towers","Enemigos Ocultos (feat. Arcángel, Juanka & Cosculluela)",44,25,4,,,,
59,up,"Micro Tdh, Rels B & Lenny Tavárez",Dime Cuantas Veces [Remix] (feat. Justin Quiles),61,42,14,,,,
60,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),59,38,19,79,2020-04-19,1,2020-07-05
61,down,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,60,8,27,,,,
62,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,47,1,22,,,,
63,up,Harry Styles,Watermelon Sugar,65,45,8,85,2019-11-17,2,2020-08-23
64,down,"Robledo, Ovy On the Drums & Lalo Ebratt",Dime Bbsita Remix (feat. Omar Montes & Alex Martini),55,42,9,,,,
65,down,Ñengo Flow & Anuel AA,Sur y Norte,51,5,20,,,,
66,up,Ozuna & Daddy Yankee,No Se Da Cuenta,66,62,4,,,,
67,down,"Maria Becerra, TINI & Lola Índigo",High (Remix),63,56,4,,,,
68,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,64,27,24,74,2020-04-19,18,2020-08-09
69,down,Topic,Breaking Me (feat. A7S),49,37,13,94,2020-03-01,8,2020-08-16
70,down,Anuel AA & Tego Calderón,Jangueo,62,9,18,,,,
71,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),50,35,12,36,2020-06-21,2,2020-08-09
72,up,"Bryant Myers, Nicky Jam & El Alfa",Wow (feat. Arcángel & Darell) [Remix],72,72,2,,,,
73,-,La Ross Maria,Mi Regalo Mas Bonito,-,33,1,82,2020-10-04,76,2020-10-18
74,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,77,7,5,,,,
75,down,Anuel AA,Reggaetonera,69,20,18,,,,
76,-,Pablo Alborán,Si Hubieras Querido,-,76,1,,,,
77,down,Dani Fernández,Bailemos,67,67,19,,,,
78,up,Aitana & Cali y El Dandee,+,78,2,42,,,,
79,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),76,29,6,67,2020-10-18,38,2020-11-15
80,down,Cardi B,WAP (feat. Megan Thee Stallion),70,70,6,80,2020-08-09,1,2020-08-16
81,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),73,13,21,99,2020-05-17,99,2020-05-17
82,down,Sinsinati,Cuando Éramos Dos,79,74,21,,,,
83,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),68,32,7,52,2020-08-30,37,2020-09-20
84,down,C. Tangana,Nunca Estoy,80,1,23,,,,
85,up,Manuel Turizo,Quiéreme Mientras Se Pueda,92,71,6,,,,
86,down,Sinsinati,Indios y Vaqueros,81,21,48,,,,
87,down,Tones and I,Dance Monkey,83,3,48,6,2019-10-06,1,2019-11-10
88,down,David Otero & Taburete,Una Foto en Blanco y Negro,84,84,23,,,,
89,down,Rauw Alejandro & Chencho Corleone,El Efecto,74,27,23,76,2020-06-14,72,2020-07-05
90,-,"Daviles de Novelda, Omar Montes & Rvfv",Normal que se lo crea (feat. Keen Levy),-,59,1,,,,
91,up,Morad,Normal,98,64,11,,,,
92,-,BTS,Dynamite,-,70,2,96,2020-08-23,2,2020-08-30
93,down,Cali y El Dandee & Sebastián Yatra,Locura,82,47,21,,,,
94,down,El Completo Rd,Una Mala (Remix) [feat. Chimbala],71,10,30,,,,
95,down,Pole.,Quédate conmigo (feat. Pilar Moxó),90,38,28,,,,
96,down,SAINt JHN,Roses (Imanbek Remix),89,29,28,97,2020-01-12,7,2020-05-10
97,down,Omar Montes & Bad Gyal,Alocao,87,1,48,,,,
98,-,Chema Rivas,Se Te Nota,-,93,6,,,,
99,down,"Hens, Pole. & Funzo & Baby Loud",Batmóvil (Remix),97,42,2,,,,
100,down,Lewis Capaldi,Before You Go,96,85,7,45,2019-11-24,10,2020-08-30
