Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,10,3,2020-11-08,1,2020-11-15
2,up,Myke Towers & Juhn,Bandido,4,1,4,40,2021-01-03,6,2021-02-28
3,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,3,2,6,6,2020-12-06,6,2020-12-06
4,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),2,1,9,68,2020-11-15,68,2020-11-15
5,up,KAROL G,BICHOTA,5,4,11,95,2020-11-01,4,2021-01-03
6,up,Boza,Hecha Pa' Mi,6,3,7,88,2020-12-27,46,2021-02-07
7,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,7,1,13,91,2020-11-01,64,2020-11-22
8,up,Sebastián Yatra & Guaynaa,Chica Ideal,9,7,11,76,2020-11-15,65,2020-11-22
9,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",8,8,6,69,2021-01-03,62,2021-01-24
10,up,Camilo & El Alfa,BEBÉ,10,10,6,46,2020-12-20,36,2021-01-03
11,up,Camilo,Vida de Rico,11,9,15,33,2020-10-04,19,2020-11-08
12,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,12,7,19,,,,
13,up,Nicky Jam & Myke Towers,Polvo,13,12,7,,,,
14,up,Rauw Alejandro & Anuel AA,Reloj,15,8,11,100,2020-11-22,32,2021-01-17
15,down,Bad Gyal & Juanka,Blin Blin,14,10,8,,,,
16,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,17,4,15,66,2020-11-01,49,2020-11-22
17,down,Sech & J Balvin,La Luz,16,6,10,,,,
18,up,Maluma,Hawái,19,1,23,63,2020-08-09,2,2020-09-20
19,down,Paris Boy,Problemas,18,4,11,,,,
20,up,Ozuna & Camilo,Despeinada,21,2,18,97,2020-09-20,40,2020-10-04
21,down,Morad,Motorola,20,14,8,,,,
22,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],24,2,18,23,2020-09-13,18,2020-10-18
23,up,Rvfv,Yo No Sé,27,16,7,,,,
24,down,"Ozuna, Doja Cat & Sia",Del Mar,22,19,17,,,,
25,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,23,4,18,93,2020-09-20,66,2020-09-27
26,up,Jeeiph,Bonita,29,19,11,,,,
27,down,Bad Bunny,TE MUDASTE,26,5,6,20,2020-12-06,20,2020-12-06
28,up,"Arcángel, Justin Quiles & Eladio Carrión",Tussi (feat. De La Ghetto),33,21,15,,,,
29,up,Rauw Alejandro & Camilo,Tattoo (Remix),31,4,26,66,2020-07-26,14,2020-08-09
30,down,Skechi Kid,Que Le Voy a Hacer,28,20,10,,,,
31,up,Rauw Alejandro,De Cora <3,32,24,8,,,,
32,down,C. Tangana,Demasiadas Mujeres,30,1,13,,,,
33,-,"Yan Block, Jay Wheeler & DJ Nelson",Vete Pal Carajo,-,8,1,,,,
34,down,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",25,15,3,,,,
35,down,Morad,Yo No Voy,34,19,10,,,,
36,down,Chema Rivas,Entre tú y yo,35,9,14,,,,
37,up,Belén Aguilera & Lola Índigo,La Tirita,38,32,6,,,,
38,up,Farruko,La Tóxica,39,16,18,69,2020-09-20,24,2020-11-15
39,down,Aitana,11 RAZONES,37,28,5,,,,
40,down,"Karetta el Gucci, Omar Montes & Rvfv",Fake Capo (feat. Chimbala) [Remix],36,22,9,,,,
41,up,L.A. Young,Como Estrellas,41,7,23,,,,
42,down,KAROL G & Nicki Minaj,Tusa,40,1,61,29,2019-11-17,5,2020-02-02
43,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,43,2,30,93,2020-08-23,66,2021-04-18
44,down,Bad Bunny,YO VISTO ASÍ,42,4,6,17,2020-12-06,17,2020-12-06
45,up,The Weeknd,Blinding Lights,52,23,51,94,2019-12-01,1,2020-03-01
46,-,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],-,3,1,73,2021-02-07,61,2021-02-14
47,down,Lele Pons & Guaynaa,Se Te Nota,45,15,16,81,2020-09-27,36,2020-11-15
48,down,Camilo,Favorito,46,4,39,32,2020-04-19,18,2020-04-26
49,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),48,29,20,67,2020-10-18,38,2020-11-15
50,down,Aitana & Sebastián Yatra,Corazón Sin Vida,49,10,14,,,,
51,down,Rauw Alejandro,Enchule,47,8,16,,,,
52,up,Ozuna,Caramelo,55,1,30,65,2020-06-28,27,2020-08-16
53,down,"Hens, Pole. & Funzo & Baby Loud",Batmóvil (Remix),51,42,16,,,,
54,down,Marmi & Aitana,Tu Foto Del DNI,53,11,17,,,,
55,down,Fred De Palma & Ana Mena,Se iluminaba,54,6,61,,,,
56,up,24kGoldn,Mood (feat. iann dior),58,25,18,33,2020-08-23,1,2020-10-11
57,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),57,12,24,14,2020-08-02,10,2020-08-23
58,up,Bad Bunny,BOOKER T,76,9,6,48,2020-12-06,48,2020-12-06
59,up,JC Reyes & Camin,34 Amor y Mafia,59,22,19,,,,
60,down,Aitana & Natalia Lacunza,CUANDO TE FUISTE,50,35,4,,,,
61,up,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),61,29,30,,,,
62,up,Aitana & Cali y El Dandee,+,65,2,56,,,,
63,up,Justin Quiles,Ponte Pa' Mí,66,56,7,,,,
64,up,KAROL G,"Ay, DiOs Mío!",64,5,26,48,2020-08-09,24,2020-09-06
65,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",67,1,24,47,2020-08-02,43,2020-08-09
66,down,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],63,55,9,94,2020-11-15,94,2020-11-15
67,up,Justin Quiles,Jeans,68,19,21,75,2020-10-18,45,2020-11-15
68,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],62,1,37,94,2020-05-31,13,2020-07-26
69,up,Lola Índigo & Beret,cómo te va?,70,24,10,,,,
70,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),69,1,20,65,2020-08-30,58,2020-09-06
71,up,Aitana & Morat,Más De Lo Que Aposté,80,25,23,,,,
72,down,Sia,Snowman,60,60,3,57,2020-12-20,11,2020-12-27
73,up,Justin Bieber & benny blanco,Lonely,74,43,11,6,2020-10-25,6,2020-10-25
74,up,David Bisbal & Aitana,Si Tú la Quieres,81,22,40,,,,
75,down,Ptazeta & Juacko,Mami,73,5,22,,,,
76,down,Ozuna,El Farsante,72,28,14,,,,
77,up,Harry Styles,Watermelon Sugar,90,45,21,85,2019-11-17,2,2020-08-23
78,down,"Daviles de Novelda, Omar Montes & Rvfv",Normal que se lo crea (feat. Keen Levy),75,59,14,,,,
79,up,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,84,11,17,,,,
80,up,"Young Martino, Lunay & Myke Towers","Only Fans (feat. Jhay Cortez, Arcángel, Darell, Ñengo Flow, Brray & Joyce Santana) [Remix]",85,74,9,,,,
81,down,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],78,4,31,,,,
82,up,C. Tangana,Nunca Estoy,82,1,37,,,,
83,down,Master KG,Jerusalem (feat. Nomcebo Zikode),79,30,17,,,,
84,up,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,86,8,37,,,,
85,up,Jarabe de Palo,Eso Que Tú Me Das,97,45,11,,,,
86,up,Lérica & Belinda,Flamenkito,87,14,31,,,,
87,up,Tones and I,Dance Monkey,96,3,59,6,2019-10-06,1,2019-11-10
88,up,Alvaro De Luna,Juramento eterno de sal,92,35,7,,,,
89,up,El Jhota & Camin,Fernando Alonso,95,89,2,,,,
90,down,Bad Bunny,HACIENDO QUE ME AMAS,83,7,6,21,2020-12-06,21,2020-12-06
91,up,Nio García & Casper Mágico,Travesuras,93,81,6,,,,
92,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,100,1,33,38,2020-03-08,7,2020-03-29
93,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",89,2,26,89,2020-07-19,12,2020-08-16
94,-,Ariana Grande,positions,-,38,7,77,2020-10-25,1,2020-11-01
95,down,Myke Towers,Explícito,91,16,3,,,,
96,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,2,29,31,2020-06-07,31,2020-06-07
97,-,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,-,74,1,,,,
98,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,7,27,,,,
99,-,Beret,Sueño (con Pablo Alborán),-,25,50,,,,
100,-,Chema Rivas,Mil Tequilas,-,2,40,,,,
