Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,2,1,6,63,2020-08-09,2,2020-09-20
2,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),1,1,3,65,2020-08-30,58,2020-09-06
3,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,2,1,23,2020-09-13,18,2020-10-18
4,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",3,1,7,47,2020-08-02,43,2020-08-09
5,up,KAROL G,"Ay, DiOs Mío!",5,5,9,48,2020-08-09,24,2020-09-06
6,up,Rauw Alejandro & Camilo,Tattoo (Remix),6,4,9,66,2020-07-26,14,2020-08-09
7,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,4,2,13,93,2020-08-23,66,2021-04-18
8,up,Ozuna,Caramelo,8,1,13,65,2020-06-28,27,2020-08-16
9,down,Rafa Pabön,A Güiro,7,4,6,,,,
10,up,Ptazeta & Juacko,Mami,11,5,5,,,,
11,down,Rvfv & Lola Índigo,Trendy,9,9,7,,,,
12,up,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],12,4,14,,,,
13,up,L.A. Young,Como Estrellas,19,7,6,,,,
14,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",10,2,9,89,2020-07-19,12,2020-08-16
15,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],13,1,20,94,2020-05-31,13,2020-07-26
16,down,Sech,Relación,14,8,23,78,2020-06-07,28,2020-07-19
17,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],16,7,13,,,,
18,up,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",18,16,5,93,2020-08-30,82,2020-09-13
19,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),17,12,7,14,2020-08-02,10,2020-08-23
20,down,Anuel AA,El Manual,15,2,15,,,,
21,up,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,22,21,2,,,,
22,down,Sech,Fabuloso (feat. Justin Quiles),20,8,15,,,,
23,up,Maluma & Myke Towers,Madrid,27,18,3,,,,
24,down,Lérica & Belinda,Flamenkito,21,14,15,,,,
25,-,"Ozuna, Wisin & Myke Towers","Enemigos Ocultos (feat. Arcángel, Juanka & Cosculluela)",-,25,1,,,,
26,down,Danny Romero & Juan Magán,El Hipo,23,23,10,,,,
27,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,24,2,15,31,2020-06-07,31,2020-06-07
28,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,26,1,19,,,,
29,down,Chema Rivas,Mil Tequilas,25,2,26,,,,
30,-,Ozuna & Camilo,Despeinada,-,2,1,97,2020-09-20,40,2020-10-04
31,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),28,13,11,79,2020-07-05,50,2020-07-12
32,down,Jerry Di,Mi Cuarto,31,22,3,97,2020-08-23,46,2020-10-04
33,down,Camilo,Favorito,32,4,22,32,2020-04-19,18,2020-04-26
34,down,Fred De Palma & Ana Mena,Se iluminaba,30,6,44,,,,
35,up,Justin Quiles,Jeans,35,19,4,75,2020-10-18,45,2020-11-15
36,up,ATIKA PATUM,Ale-Aleluia,36,36,5,,,,
37,down,Ñengo Flow & Anuel AA,Sur y Norte,29,5,17,,,,
38,up,Yandel & Rauw Alejandro,Dembow 2020,38,32,6,,,,
39,down,The Weeknd,Blinding Lights,37,23,34,94,2019-12-01,1,2020-03-01
40,down,KAROL G & Nicki Minaj,Tusa,34,1,44,29,2019-11-17,5,2020-02-02
41,up,Topic,Breaking Me (feat. A7S),41,37,10,94,2020-03-01,8,2020-08-16
42,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),42,35,9,36,2020-06-21,2,2020-08-09
43,-,"Ozuna, J Balvin & Chencho Corleone",Una Locura,-,4,1,93,2020-09-20,66,2020-09-27
44,up,JC Reyes & Camin,34 Amor y Mafia,57,22,2,,,,
45,down,Anuel AA & Tego Calderón,Jangueo,39,9,15,,,,
46,down,Don Patricio,Pa toda la vida (feat. Mozart La Para),33,7,14,,,,
47,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),46,32,4,52,2020-08-30,37,2020-09-20
48,down,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,44,8,24,,,,
49,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,43,27,21,74,2020-04-19,18,2020-08-09
50,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),45,29,13,,,,
51,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),40,13,18,99,2020-05-17,99,2020-05-17
52,down,"Robledo, Ovy On the Drums & Lalo Ebratt",Dime Bbsita Remix (feat. Omar Montes & Alex Martini),48,42,6,,,,
53,down,David Bisbal & Aitana,Si Tú la Quieres,51,22,23,,,,
54,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),50,38,16,79,2020-04-19,1,2020-07-05
55,down,"Micro Tdh, Rels B & Lenny Tavárez",Dime Cuantas Veces [Remix] (feat. Justin Quiles),47,42,11,,,,
56,down,Beret,Sueño (con Pablo Alborán),52,25,35,,,,
57,down,Anuel AA,Reggaetonera,49,20,15,,,,
58,down,Aitana & Morat,Más De Lo Que Aposté,55,25,6,,,,
59,down,El Completo Rd,Una Mala (Remix) [feat. Chimbala],54,10,27,,,,
60,down,Juanfran,Como Llora,53,43,10,,,,
61,up,"Rauw Alejandro, Dalex & Lenny Tavárez","Elegí (feat. Farruko, Anuel AA, Sech, Dímelo Flow & Justin Quiles) [Remix]",75,61,2,,,,
62,down,Harry Styles,Watermelon Sugar,60,45,5,85,2019-11-17,2,2020-08-23
63,up,Yandel & Anuel AA,Por Mi Reggae Muero 2020,64,63,5,,,,
64,down,Rauw Alejandro & Chencho Corleone,El Efecto,56,27,20,76,2020-06-14,72,2020-07-05
65,-,"Maria Becerra, TINI & Lola Índigo",High (Remix),-,56,1,,,,
66,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),59,29,3,67,2020-10-18,38,2020-11-15
67,-,24kGoldn,Mood (feat. iann dior),-,25,1,33,2020-08-23,1,2020-10-11
68,down,Dani Fernández,Bailemos,67,67,16,,,,
69,-,Ozuna & Daddy Yankee,No Se Da Cuenta,-,62,1,,,,
70,-,"Ozuna, Doja Cat & Sia",Del Mar,-,19,1,,,,
71,down,Cali y El Dandee & Sebastián Yatra,Locura,66,47,18,,,,
72,up,Cardi B,WAP (feat. Megan Thee Stallion),73,70,3,80,2020-08-09,1,2020-08-16
73,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,30,1,,,,
74,down,Tones and I,Dance Monkey,69,3,45,6,2019-10-06,1,2019-11-10
75,down,Lit Killah & Bizarrap,Flexin',58,58,4,,,,
76,down,Nyno Vargas,"Hola, Nena (feat. Omar Montes)",62,8,20,,,,
77,down,C. Tangana,Nunca Estoy,63,1,20,,,,
78,-,Omega,Pegao,-,25,1,,,,
79,down,J Balvin,Rojo,68,2,28,36,2020-03-08,35,2020-03-29
80,down,J Balvin,Amarillo,61,1,25,30,2020-03-29,30,2020-03-29
81,down,Sinsinati,Indios y Vaqueros,72,21,45,,,,
82,down,Sinsinati,Cuando Éramos Dos,79,74,18,,,,
83,down,ROSALÍA & Travis Scott,TKN,71,1,15,96,2020-05-31,21,2020-06-07
84,down,SAINt JHN,Roses (Imanbek Remix),81,29,25,97,2020-01-12,7,2020-05-10
85,down,Maluma,ADMV,74,65,5,,,,
86,down,Aitana & Cali y El Dandee,+,76,2,39,,,,
87,-,Farruko,La Tóxica,-,16,1,69,2020-09-20,24,2020-11-15
88,down,"Rvfv, Omar Montes & Daviles de Novelda",Prendio,70,12,38,,,,
89,down,David Otero & Taburete,Una Foto en Blanco y Negro,85,84,20,,,,
90,down,Lalo Ebratt & Manuel Turizo,La Presión,82,68,10,,,,
91,down,Omar Montes & Bad Gyal,Alocao,78,1,45,,,,
92,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,92,7,2,,,,
93,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),80,1,45,3,2019-10-06,3,2019-10-06
94,down,Harry Nach,Tak Tiki Tak,83,25,19,75,2020-06-14,75,2020-06-14
95,down,Manuel Turizo,Quiéreme Mientras Se Pueda,94,71,3,,,,
96,down,Pole.,Quédate conmigo (feat. Pilar Moxó),93,38,25,,,,
97,down,Morad,Normal,88,64,9,,,,
98,down,Bad Bunny,Yo Perreo Sola,90,3,28,44,2020-03-08,31,2020-04-19
99,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,87,1,28,38,2020-03-08,7,2020-03-29
100,down,Chema Rivas,Se Te Nota,98,93,5,,,,
