Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ROSALÍA & Travis Scott,TKN,-,1,1,96,2020-05-31,21,2020-06-07
2,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,2,1,31,2020-06-07,31,2020-06-07
3,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],2,1,6,94,2020-05-31,13,2020-07-26
4,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,1,1,5,,,,
5,down,C. Tangana,Nunca Estoy,3,1,6,,,,
6,down,Chema Rivas,Mil Tequilas,5,2,12,,,,
7,-,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),-,7,1,,,,
8,up,Nyno Vargas,"Hola, Nena (feat. Omar Montes)",8,8,6,,,,
9,down,Casper Mágico & Anuel AA,Sola & Vacía,4,4,7,,,,
10,up,Ñengo Flow & Anuel AA,Sur y Norte,23,5,3,,,,
11,-,Anuel AA & Tego Calderón,Jangueo,-,9,1,,,,
12,down,Camilo,Favorito,7,4,8,32,2020-04-19,18,2020-04-26
13,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,9,1,14,38,2020-03-08,7,2020-03-29
14,down,Bad Bunny & Don Omar,PA' ROMPERLA,6,1,4,74,2020-05-17,74,2020-05-17
15,down,Feid & Justin Quiles,Porfa,10,6,12,89,2020-04-19,77,2020-05-03
16,down,Sech,Relación,15,8,9,78,2020-06-07,28,2020-07-19
17,down,J Balvin,Amarillo,11,1,11,30,2020-03-29,30,2020-03-29
18,down,KAROL G & Nicki Minaj,Tusa,13,1,30,29,2019-11-17,5,2020-02-02
19,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),21,13,4,99,2020-05-17,99,2020-05-17
20,-,Anuel AA,Reggaetonera,-,20,1,,,,
21,down,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,14,8,10,,,,
22,down,Robledo & Alex Martini,Dime Bbsita,12,2,8,,,,
23,down,J Balvin,Rojo,17,2,14,36,2020-03-08,35,2020-03-29
24,up,Fred De Palma & Ana Mena,Se iluminaba,26,6,30,,,,
25,down,Bad Bunny & Nicky Jam,BAD CON NICKY,18,11,4,70,2020-05-17,70,2020-05-17
26,down,Beele,Loco,19,14,11,90,2020-05-03,90,2020-05-03
27,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),24,24,10,92,2020-04-19,62,2020-09-06
28,down,Bad Bunny,Yo Perreo Sola,20,3,14,44,2020-03-08,31,2020-04-19
29,down,Harry Nach,Tak Tiki Tak,25,25,5,75,2020-06-14,75,2020-06-14
30,down,Rauw Alejandro & Chencho Corleone,El Efecto,27,27,6,76,2020-06-14,72,2020-07-05
31,down,El Completo Rd,Una Mala (Remix) [feat. Chimbala],22,10,13,,,,
32,-,Anuel AA,El Manual,-,2,1,,,,
33,-,Anuel AA,Narcos,-,16,1,,,,
34,down,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,16,3,4,60,2020-05-17,60,2020-05-17
35,down,Rauw Alejandro,Tattoo,28,2,16,74,2020-03-22,35,2020-07-26
36,-,Anuel AA & Bad Bunny,Así Soy Yo,-,36,1,,,,
37,down,The Weeknd,Blinding Lights,33,23,20,94,2019-12-01,1,2020-03-01
38,down,Lady Gaga & Ariana Grande,Rain On Me,29,29,2,75,2020-05-24,1,2020-05-31
39,down,Myke Towers,Diosa,30,2,18,45,2020-03-01,45,2020-03-01
40,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),54,1,31,3,2019-10-06,3,2019-10-06
41,down,Yago Roche,Atrévete,32,28,11,,,,
42,down,David Bisbal & Aitana,Si Tú la Quieres,38,22,9,,,,
43,down,SAINt JHN,Roses (Imanbek Remix),36,29,11,97,2020-01-12,7,2020-05-10
44,-,"Anuel AA, Farruko & Zion",Que Se Joda,-,44,1,,,,
45,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],41,15,13,,,,
46,down,J Balvin,Morado,37,2,21,72,2020-01-19,50,2020-03-29
47,down,Kafu Banton & Bad Gyal,Tú Eres Un Bom Bom (Remix),35,15,8,,,,
48,down,Tones and I,Dance Monkey,44,3,31,6,2019-10-06,1,2019-11-10
49,-,Anuel AA & Mariah,Bandido,-,49,1,,,,
50,down,"Rvfv, Omar Montes & Daviles de Novelda",Prendio,46,12,24,,,,
51,down,Aitana & Reik,Enemigos,31,13,3,,,,
52,down,Bad Bunny,La Difícil,39,2,14,13,2020-03-08,13,2020-03-08
53,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],40,14,10,,,,
54,down,Sech,Confia (feat. Daddy Yankee),34,34,2,,,,
55,down,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,43,43,7,,,,
56,down,KAROL G & Anuel AA,Follow,42,12,9,,,,
57,-,Anuel AA,Somo o No Somos,-,57,1,,,,
58,down,"Lérica, Omar Montes & Abraham Mateo",Pegamos Tela,45,16,20,,,,
59,down,Omar Montes & Bad Gyal,Alocao,49,1,31,,,,
60,down,Cali y El Dandee & Sebastián Yatra,Locura,47,47,4,,,,
61,down,J Balvin,Gris,48,8,11,,,,
62,-,Anuel AA & Lil Wayne,Ferrari,-,62,1,,,,
63,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",52,52,7,,,,
64,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,56,27,7,74,2020-04-19,18,2020-08-09
65,-,"Anuel AA, Kendo Kaponi & Yandel",Antes y Después (feat. Ñengo Flow),-,65,1,,,,
66,down,"Anuel AA, Cardi B & Black Jonas Point",La Bebe (feat. Secreto El Famoso Biberon & Liro Shaq) [Remix],57,57,3,,,,
67,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),55,38,8,,,,
68,down,Aitana & Cali y El Dandee,+,53,2,25,,,,
69,down,Dua Lipa,Don't Start Now,58,20,31,19,2019-11-03,3,2020-01-05
70,down,Nicky Jam & Daddy Yankee,Muévelo,59,10,21,,,,
71,down,Morat & Sebastián Yatra,Bajo la Mesa,62,62,2,,,,
72,down,Bad Bunny,BYE ME FUI,50,15,4,34,2020-05-17,34,2020-05-17
73,down,"Chimbala, Juan Magán & Omar Montes",Rueda (feat. PV Aparataje) [Remix],61,41,11,,,,
74,down,Shakira & Anuel AA,Me Gusta,73,2,21,73,2020-01-19,50,2020-03-15
75,-,Lady Gaga,Sour Candy,-,75,1,78,2020-05-31,4,2020-06-07
76,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),66,2,31,60,2019-10-20,7,2019-11-17
77,down,"Dvicio, Reik & ChocQuibTown",DOSIS,70,56,26,,,,
78,down,Beret,Si por Mí Fuera,64,3,31,,,,
79,-,Sech,Fabuloso (feat. Justin Quiles),-,8,1,,,,
80,-,Anuel AA,El Problema,-,80,1,,,,
81,down,Powfu,Death Bed (feat. beabadoobee),69,42,10,100,2020-03-01,7,2020-04-26
82,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,71,45,15,,,,
83,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),97,38,2,79,2020-04-19,1,2020-07-05
84,down,Bad Bunny & Sech,Ignorantes,63,5,16,94,2020-02-16,15,2020-03-08
85,down,Morad,Bobo,72,59,8,,,,
86,down,Beret,Sueño (con Pablo Alborán),81,25,21,,,,
87,down,J Balvin,Azul,51,10,11,99,2020-03-29,70,2020-06-28
88,-,Lérica & Belinda,Flamenkito,-,14,1,,,,
89,down,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],76,70,6,,,,
90,-,Drake,Toosie Slide,-,61,7,65,2020-04-05,2,2020-04-26
91,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,75,5,17,84,2020-02-16,84,2020-02-16
92,-,Natos y Waor,Hasta el amanecer,-,92,1,,,,
93,down,Anuel AA,Keii,77,2,17,35,2020-02-16,35,2020-02-16
94,down,Sinsinati,Indios y Vaqueros,80,21,31,,,,
95,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,78,3,31,,,,
96,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,60,19,4,49,2020-05-17,49,2020-05-17
97,-,surf mesa,Ily,-,63,1,63,2020-04-19,18,2020-07-12
98,down,J Balvin,Blanco,79,7,29,,,,
99,down,Ovy On The Drums & Beele,Inolvidable,65,65,5,,,,
100,down,Pole.,Quédate conmigo (feat. Pilar Moxó),67,38,16,,,,
