Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers & Juhn,Bandido,2,1,5,40,2021-01-03,6,2021-02-28
2,down,Bad Bunny & Jhay Cortez,Dakiti,1,1,11,3,2020-11-08,1,2020-11-15
3,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,3,2,7,6,2020-12-06,6,2020-12-06
4,up,Boza,Hecha Pa' Mi,6,3,8,88,2020-12-27,46,2021-02-07
5,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),4,1,10,68,2020-11-15,68,2020-11-15
6,down,KAROL G,BICHOTA,5,4,12,95,2020-11-01,4,2021-01-03
7,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,7,1,14,91,2020-11-01,64,2020-11-22
8,up,"Yan Block, Jay Wheeler & DJ Nelson",Vete Pal Carajo,33,8,2,,,,
9,down,Sebastián Yatra & Guaynaa,Chica Ideal,8,7,12,76,2020-11-15,65,2020-11-22
10,up,Camilo & El Alfa,BEBÉ,10,10,7,46,2020-12-20,36,2021-01-03
11,up,Camilo,Vida de Rico,11,9,16,33,2020-10-04,19,2020-11-08
12,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,12,7,20,,,,
13,-,Olivia Rodrigo,drivers license,-,4,1,1,2021-01-17,1,2021-01-17
14,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",9,8,7,69,2021-01-03,62,2021-01-24
15,down,Nicky Jam & Myke Towers,Polvo,13,12,8,,,,
16,down,Rauw Alejandro & Anuel AA,Reloj,14,8,12,100,2020-11-22,32,2021-01-17
17,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],46,3,2,73,2021-02-07,61,2021-02-14
18,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,16,4,16,66,2020-11-01,49,2020-11-22
19,up,Rvfv,Yo No Sé,23,16,8,,,,
20,down,Bad Gyal & Juanka,Blin Blin,15,10,9,,,,
21,down,Sech & J Balvin,La Luz,17,6,11,,,,
22,down,Ozuna & Camilo,Despeinada,20,2,19,97,2020-09-20,40,2020-10-04
23,up,Jeeiph,Bonita,26,19,12,,,,
24,down,Maluma,Hawái,18,1,24,63,2020-08-09,2,2020-09-20
25,down,"Ozuna, Doja Cat & Sia",Del Mar,24,19,18,,,,
26,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],22,2,19,23,2020-09-13,18,2020-10-18
27,down,Morad,Motorola,21,14,9,,,,
28,down,Paris Boy,Problemas,19,4,12,,,,
29,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,25,4,19,93,2020-09-20,66,2020-09-27
30,down,Rauw Alejandro & Camilo,Tattoo (Remix),29,4,27,66,2020-07-26,14,2020-08-09
31,up,Rauw Alejandro,De Cora <3,31,24,9,,,,
32,down,"Arcángel, Justin Quiles & Eladio Carrión",Tussi (feat. De La Ghetto),28,21,16,,,,
33,up,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",34,15,4,,,,
34,down,C. Tangana,Demasiadas Mujeres,32,1,14,,,,
35,up,Belén Aguilera & Lola Índigo,La Tirita,37,32,7,,,,
36,up,Bad Bunny,BOOKER T,58,9,7,48,2020-12-06,48,2020-12-06
37,down,Skechi Kid,Que Le Voy a Hacer,30,20,11,,,,
38,up,Farruko,La Tóxica,38,16,19,69,2020-09-20,24,2020-11-15
39,down,Chema Rivas,Entre tú y yo,36,9,15,,,,
40,down,Morad,Yo No Voy,35,19,11,,,,
41,up,L.A. Young,Como Estrellas,41,7,24,,,,
42,down,Bad Bunny,TE MUDASTE,27,5,7,20,2020-12-06,20,2020-12-06
43,down,Aitana,11 RAZONES,39,28,6,,,,
44,up,The Weeknd,Blinding Lights,45,23,52,94,2019-12-01,1,2020-03-01
45,down,"Karetta el Gucci, Omar Montes & Rvfv",Fake Capo (feat. Chimbala) [Remix],40,22,10,,,,
46,-,Jhay Cortez & Myke Towers,Los Bo,-,46,1,,,,
47,up,Aitana & Sebastián Yatra,Corazón Sin Vida,50,10,15,,,,
48,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,43,2,31,93,2020-08-23,66,2021-04-18
49,down,KAROL G & Nicki Minaj,Tusa,42,1,62,29,2019-11-17,5,2020-02-02
50,down,Lele Pons & Guaynaa,Se Te Nota,47,15,17,81,2020-09-27,36,2020-11-15
51,down,Camilo,Favorito,48,4,40,32,2020-04-19,18,2020-04-26
52,up,Marmi & Aitana,Tu Foto Del DNI,54,11,18,,,,
53,up,"Hens, Pole. & Funzo & Baby Loud",Batmóvil (Remix),53,42,17,,,,
54,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),57,12,25,14,2020-08-02,10,2020-08-23
55,down,Rauw Alejandro,Enchule,51,8,17,,,,
56,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),49,29,21,67,2020-10-18,38,2020-11-15
57,down,24kGoldn,Mood (feat. iann dior),56,25,19,33,2020-08-23,1,2020-10-11
58,up,Justin Quiles,Ponte Pa' Mí,63,56,8,,,,
59,up,Aitana & Natalia Lacunza,CUANDO TE FUISTE,60,35,5,,,,
60,up,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),61,29,31,,,,
61,down,JC Reyes & Camin,34 Amor y Mafia,59,22,20,,,,
62,up,Aitana & Cali y El Dandee,+,62,2,57,,,,
63,-,Manuel Turizo & Wisin & Yandel,Mala Costumbre,-,22,1,,,,
64,down,Bad Bunny,YO VISTO ASÍ,44,4,7,17,2020-12-06,17,2020-12-06
65,down,Fred De Palma & Ana Mena,Se iluminaba,55,6,62,,,,
66,down,Ozuna,Caramelo,52,1,31,65,2020-06-28,27,2020-08-16
67,up,Sia,Snowman,72,60,4,57,2020-12-20,11,2020-12-27
68,up,Aitana & Morat,Más De Lo Que Aposté,71,25,24,,,,
69,up,Lola Índigo & Beret,cómo te va?,69,24,11,,,,
70,down,KAROL G,"Ay, DiOs Mío!",64,5,27,48,2020-08-09,24,2020-09-06
71,down,Justin Quiles,Jeans,67,19,22,75,2020-10-18,45,2020-11-15
72,up,David Bisbal & Aitana,Si Tú la Quieres,74,22,41,,,,
73,down,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],66,55,10,94,2020-11-15,94,2020-11-15
74,up,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,97,74,2,,,,
75,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),70,1,21,65,2020-08-30,58,2020-09-06
76,up,Myke Towers,Explícito,95,16,4,,,,
77,up,Harry Styles,Watermelon Sugar,77,45,22,85,2019-11-17,2,2020-08-23
78,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",65,1,25,47,2020-08-02,43,2020-08-09
79,down,"Daviles de Novelda, Omar Montes & Rvfv",Normal que se lo crea (feat. Keen Levy),78,59,15,,,,
80,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],68,1,38,94,2020-05-31,13,2020-07-26
81,up,Nio García & Casper Mágico,Travesuras,91,81,7,,,,
82,down,"Young Martino, Lunay & Myke Towers","Only Fans (feat. Jhay Cortez, Arcángel, Darell, Ñengo Flow, Brray & Joyce Santana) [Remix]",80,74,10,,,,
83,up,Beret,Sueño (con Pablo Alborán),99,25,51,,,,
84,down,C. Tangana,Nunca Estoy,82,1,38,,,,
85,up,Ariana Grande,positions,94,38,8,77,2020-10-25,1,2020-11-01
86,down,Ozuna,El Farsante,76,28,15,,,,
87,up,Alvaro De Luna,Juramento eterno de sal,88,35,8,,,,
88,down,Ptazeta & Juacko,Mami,75,5,23,,,,
89,down,Jarabe de Palo,Eso Que Tú Me Das,85,45,12,,,,
90,-,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,-,21,14,,,,
91,down,Lérica & Belinda,Flamenkito,86,14,32,,,,
92,down,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,84,8,38,,,,
93,down,Tones and I,Dance Monkey,87,3,60,6,2019-10-06,1,2019-11-10
94,down,El Jhota & Camin,Fernando Alonso,89,89,3,,,,
95,-,"Reik, Farruko & Camilo",Si Me Dices Que Sí,-,90,5,,,,
96,-,David Otero & Taburete,Una Foto en Blanco y Negro,-,84,27,,,,
97,down,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],81,4,32,,,,
98,-,"Myke Towers, Jay Menez & De La Ghetto","Cuando Bebe (feat. Mambo Kingz, DJ Luian, Kingz Daddy & Lyanno)",-,98,1,,,,
99,-,Ariana Grande,34+35,-,99,1,64,2020-11-01,7,2020-12-13
100,down,Bad Bunny,HACIENDO QUE ME AMAS,90,7,7,21,2020-12-06,21,2020-12-06
