Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,5,1,5,38,2020-03-08,7,2020-03-29
2,down,J Balvin,Amarillo,1,1,2,30,2020-03-29,30,2020-03-29
3,up,KAROL G & Nicki Minaj,Tusa,3,1,21,29,2019-11-17,5,2020-02-02
4,down,J Balvin,Rojo,2,2,5,36,2020-03-08,35,2020-03-29
5,up,Bad Bunny,La Difícil,6,2,5,13,2020-03-08,13,2020-03-08
6,up,Bad Bunny,Yo Perreo Sola,36,3,5,44,2020-03-08,31,2020-04-19
7,up,Rauw Alejandro,Tattoo,7,2,7,74,2020-03-22,35,2020-07-26
8,down,J Balvin,Morado,4,2,12,72,2020-01-19,50,2020-03-29
9,-,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,-,8,1,,,,
10,down,Myke Towers,Diosa,9,2,9,45,2020-03-01,45,2020-03-01
11,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],20,10,4,,,,
12,down,Anuel AA,Keii,11,2,8,35,2020-02-16,35,2020-02-16
13,down,J Balvin,Gris,8,8,2,,,,
14,up,Bad Bunny & Sech,Ignorantes,14,5,7,94,2020-02-16,15,2020-03-08
15,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,12,5,8,84,2020-02-16,84,2020-02-16
16,up,Fred De Palma & Ana Mena,Se iluminaba,16,6,21,,,,
17,down,J Balvin,Azul,10,10,2,99,2020-03-29,70,2020-06-28
18,up,Bad Bunny,Si Veo a Tu Mamá,19,11,5,27,2020-03-08,26,2020-03-15
19,up,ROSALÍA,Dolerme,53,19,2,,,,
20,up,Dua Lipa,Don't Start Now,42,20,22,19,2019-11-03,3,2020-01-05
21,up,"Lérica, Omar Montes & Abraham Mateo",Pegamos Tela,21,16,11,,,,
22,-,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],-,14,1,,,,
23,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],17,15,4,,,,
24,down,Tones and I,Dance Monkey,23,3,22,6,2019-10-06,1,2019-11-10
25,down,Shakira & Anuel AA,Me Gusta,22,2,12,73,2020-01-19,50,2020-03-15
26,down,Bad Bunny & Daddy Yankee,La Santa,25,9,5,29,2020-03-08,29,2020-03-08
27,down,J Balvin,Blanco,15,7,20,,,,
28,down,"Rvfv, Omar Montes & Daviles de Novelda",Prendio,27,12,15,,,,
29,down,The Weeknd,Blinding Lights,26,23,11,94,2019-12-01,1,2020-03-01
30,down,Omar Montes & Bad Gyal,Alocao,28,1,22,,,,
31,down,Nicky Jam & Daddy Yankee,Muévelo,29,10,12,,,,
32,down,J Balvin,Rosa,13,13,2,,,,
33,down,Aitana & Cali y El Dandee,+,32,2,16,,,,
34,up,Beret,Si por Mí Fuera,35,3,22,,,,
35,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],31,7,21,67,2019-12-08,35,2020-02-09
36,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),37,1,22,3,2019-10-06,3,2019-10-06
37,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),39,2,22,60,2019-10-20,7,2019-11-17
38,-,Dua Lipa,Physical,-,38,5,48,2020-02-02,15,2020-04-12
39,up,Bad Bunny,Vete,41,2,19,55,2019-11-24,12,2019-12-01
40,down,Bandaga,Ahora Dice Que Me Ama,34,23,6,,,,
41,down,J Balvin,Negro,18,18,2,,,,
42,down,Funzo & Baby Loud,Malibú con Piña,40,21,11,,,,
43,up,Pole.,Quédate conmigo (feat. Pilar Moxó),44,38,7,,,,
44,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,33,15,16,60,2020-01-05,24,2020-02-02
45,up,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,47,45,6,,,,
46,up,Chema Rivas,Mil Tequilas,64,2,3,,,,
47,-,Dua Lipa,Break My Heart,-,47,1,97,2020-03-29,5,2020-06-28
48,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,38,3,22,,,,
49,down,Bryant Myers,Como Panas,45,41,7,,,,
50,-,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),-,24,1,92,2020-04-19,62,2020-09-06
51,down,Bad Bunny,25/8,46,29,5,97,2020-03-08,97,2020-03-08
52,up,SAINt JHN,Roses (Imanbek Remix),82,29,2,97,2020-01-12,7,2020-05-10
53,up,"Chimbala, Juan Magán & Omar Montes",Rueda (feat. PV Aparataje) [Remix],66,41,2,,,,
54,down,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,43,15,5,46,2020-03-08,46,2020-03-08
55,down,Bad Bunny,Pero Ya No,49,16,5,32,2020-03-08,32,2020-03-08
56,down,Nicky Jam & Anuel AA,Whine Up,51,5,22,,,,
57,down,"El Alfa, Sech & Myke Towers",Coronao Now (Remix) [feat. Vin Diesel & Lil Pump],48,48,6,,,,
58,down,J Balvin & Sky,Verde,24,24,2,,,,
59,down,Kidd Keo,Como vas?,52,42,4,,,,
60,down,Myke Towers,Rutina,54,32,12,,,,
61,down,Bizarrap & Don Patricio,"Don Patricio: Bzrp Music Sessions, Vol. 25",50,50,2,,,,
62,down,KHEA,Dónde Estás,56,47,6,,,,
63,down,Jhay Cortez & Ozuna,Easy (Remix),57,13,19,,,,
64,up,Yago Roche,Atrévete,99,28,2,,,,
65,down,Sinsinati,Indios y Vaqueros,62,21,22,,,,
66,up,"Dvicio, Reik & ChocQuibTown",DOSIS,74,56,17,,,,
67,-,Powfu,Death Bed (feat. beabadoobee),-,42,1,100,2020-03-01,7,2020-04-26
68,down,Myke Towers,Girl,58,30,10,,,,
69,down,Bad Gyal,Zorra,55,2,16,,,,
70,down,Roddy Ricch,The Box,60,51,12,91,2019-12-08,2,2020-02-16
71,down,Duo Dinámico,Resistiré,61,61,2,,,,
72,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",65,2,22,27,2019-10-06,27,2019-10-06
73,up,"El Alfa, Darell & Noriel",4K,73,53,3,,,,
74,up,Nil Moliner,Soldadito de hierro,77,65,22,,,,
75,down,Bad Bunny,A Tu Merced,68,41,5,89,2020-03-08,89,2020-03-08
76,down,J Balvin & Mr Eazi,Arcoíris,30,30,2,,,,
77,up,Danny Romero & Lérica,De Tranquilote,78,6,22,,,,
78,down,Morat,A Dónde Vamos,75,32,18,,,,
79,down,Chimbala,Rueda,70,11,22,,,,
80,down,"Jey Blessing, Rauw Alejandro & Los Fantastikos",Suave (Remix),67,54,11,,,,
81,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),76,13,22,14,2019-10-06,12,2019-10-13
82,down,Bad Bunny & Yaviah,Bichiyal,79,31,5,63,2020-03-08,63,2020-03-08
83,down,Myke Towers,Relación Rota,69,55,9,,,,
84,up,Rauw Alejandro & Farruko,Fantasías,89,3,22,92,2019-10-13,19,2019-12-08
85,down,Morat & Aitana,Presiento,81,48,22,,,,
86,up,Don Patricio,Contando Lunares (feat. Cruz Cafuné),86,24,22,,,,
87,up,Javiielo,Pa Los Gustos Los Colores,87,59,7,,,,
88,up,Manuel Carrasco,Qué Bonito Es Querer,88,39,22,,,,
89,down,Rvfv & Bandaga,Ella No Quiere Rosé,72,35,19,,,,
90,down,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,71,40,5,91,2020-03-08,91,2020-03-08
91,down,Bad Bunny & Tainy,Callaita,84,12,22,28,2019-10-06,23,2019-10-20
92,-,J Balvin & Bad Bunny,LA CANCIÓN,-,18,17,72,2019-10-06,48,2019-11-03
93,down,Lérica & Juan Magán,Fuera De Mi Mente,59,20,20,,,,
94,down,Pablo Alborán & Ava Max,Tabú,80,21,21,,,,
95,-,Trueno,Azul y Oro,-,95,1,,,,
96,down,"Lunay, Ozuna & Anuel AA",Aventura,63,4,22,70,2019-11-24,62,2019-12-29
97,down,Maroon 5,Memories,91,38,22,36,2019-10-06,2,2019-11-17
98,-,David Otero & Taburete,Una Foto en Blanco y Negro,-,84,1,,,,
99,down,Daddy Yankee & Sech,Definitivamente,92,32,9,,,,
100,down,Bad Bunny & Ñengo Flow,Qué Malo,85,35,5,86,2020-03-08,86,2020-03-08
