Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C. Tangana,Nunca Estoy,1,1,2,,,,
2,up,Chema Rivas,Mil Tequilas,4,2,8,,,,
3,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,3,1,10,38,2020-03-08,7,2020-03-29
4,down,Robledo & Alex Martini,Dime Bbsita,2,2,4,,,,
5,up,J Balvin,Amarillo,5,1,7,30,2020-03-29,30,2020-03-29
6,up,Feid & Justin Quiles,Porfa,6,6,8,89,2020-04-19,77,2020-05-03
7,up,Camilo,Favorito,14,4,4,32,2020-04-19,18,2020-04-26
8,up,Casper Mágico & Anuel AA,Sola & Vacía,10,4,3,,,,
9,up,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,9,8,6,,,,
10,down,KAROL G & Nicki Minaj,Tusa,7,1,26,29,2019-11-17,5,2020-02-02
11,down,Bad Bunny,Yo Perreo Sola,8,3,10,44,2020-03-08,31,2020-04-19
12,up,J Balvin,Rojo,12,2,10,36,2020-03-08,35,2020-03-29
13,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],13,10,9,,,,
14,up,Beele,Loco,15,14,7,90,2020-05-03,90,2020-05-03
15,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,1,1,,,,
16,down,Rauw Alejandro,Tattoo,11,2,12,74,2020-03-22,35,2020-07-26
17,down,Bad Bunny,La Difícil,16,2,10,13,2020-03-08,13,2020-03-08
18,down,Kafu Banton & Bad Gyal,Tú Eres Un Bom Bom (Remix),17,15,4,,,,
19,up,Fred De Palma & Ana Mena,Se iluminaba,24,6,26,,,,
20,down,Myke Towers,Diosa,18,2,14,45,2020-03-01,45,2020-03-01
21,up,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],21,14,6,,,,
22,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],55,1,2,94,2020-05-31,13,2020-07-26
23,up,David Bisbal & Aitana,Si Tú la Quieres,26,22,5,,,,
24,down,J Balvin,Morado,22,2,17,72,2020-01-19,50,2020-03-29
25,down,KAROL G & Anuel AA,Follow,23,12,5,,,,
26,down,The Weeknd,Blinding Lights,25,23,16,94,2019-12-01,1,2020-03-01
27,up,Nyno Vargas,"Hola, Nena (feat. Omar Montes)",35,8,2,,,,
28,up,Yago Roche,Atrévete,37,28,7,,,,
29,up,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],31,15,9,,,,
30,up,Sech,Relación,30,8,5,78,2020-06-07,28,2020-07-19
31,down,"Lérica, Omar Montes & Abraham Mateo",Pegamos Tela,27,16,16,,,,
32,down,SAINt JHN,Roses (Imanbek Remix),29,29,7,97,2020-01-12,7,2020-05-10
33,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),36,24,6,92,2020-04-19,62,2020-09-06
34,down,Bad Bunny & Sech,Ignorantes,33,5,12,94,2020-02-16,15,2020-03-08
35,down,J Balvin,Gris,34,8,7,,,,
36,up,Tones and I,Dance Monkey,38,3,27,6,2019-10-06,1,2019-11-10
37,up,"Rvfv, Omar Montes & Daviles de Novelda",Prendio,39,12,20,,,,
38,down,Anuel AA,Keii,28,2,13,35,2020-02-16,35,2020-02-16
39,up,Omar Montes & Bad Gyal,Alocao,40,1,27,,,,
40,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,20,20,2,65,2020-04-26,1,2020-05-03
41,up,"Chimbala, Juan Magán & Omar Montes",Rueda (feat. PV Aparataje) [Remix],47,41,7,,,,
42,up,Powfu,Death Bed (feat. beabadoobee),49,42,6,100,2020-03-01,7,2020-04-26
43,up,J Balvin,Azul,48,10,7,99,2020-03-29,70,2020-06-28
44,up,Aitana & Cali y El Dandee,+,46,2,21,,,,
45,down,Pole.,Quédate conmigo (feat. Pilar Moxó),43,38,12,,,,
46,down,Beret,Si por Mí Fuera,42,3,27,,,,
47,down,Dua Lipa,Don't Start Now,45,20,27,19,2019-11-03,3,2020-01-05
48,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),41,38,4,,,,
49,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),53,1,27,3,2019-10-06,3,2019-10-06
50,up,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,51,43,3,,,,
51,down,Bad Bunny,Si Veo a Tu Mamá,44,11,10,27,2020-03-08,26,2020-03-15
52,down,Travis Scott,SICKO MODE,19,19,2,48,2020-04-26,9,2020-05-03
53,down,Nicky Jam & Daddy Yankee,Muévelo,52,10,17,,,,
54,down,Travis Scott,goosebumps,32,32,2,89,2020-04-26,18,2020-05-03
55,up,Shakira & Anuel AA,Me Gusta,56,2,17,73,2020-01-19,50,2020-03-15
56,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,54,5,13,84,2020-02-16,84,2020-02-16
57,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),59,2,27,60,2019-10-20,7,2019-11-17
58,up,J Balvin,Blanco,60,7,25,,,,
59,up,Morad,Bobo,64,59,4,,,,
60,up,"Dvicio, Reik & ChocQuibTown",DOSIS,62,56,22,,,,
61,-,Harry Nach,Tak Tiki Tak,-,25,1,75,2020-06-14,75,2020-06-14
62,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,57,45,11,,,,
63,down,"El Alfa, Darell & Noriel",4K,61,53,8,,,,
64,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",63,52,3,,,,
65,down,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,50,27,3,,,,
66,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,67,3,27,,,,
67,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,68,27,3,74,2020-04-19,18,2020-08-09
68,up,Sinsinati,Indios y Vaqueros,69,21,27,,,,
69,up,Rauw Alejandro & Chencho Corleone,El Efecto,96,27,2,76,2020-06-14,72,2020-07-05
70,up,Drake,Toosie Slide,72,61,5,65,2020-04-05,2,2020-04-26
71,up,Myke Towers,Rutina,78,32,17,,,,
72,up,Nil Moliner,Soldadito de hierro,74,65,27,,,,
73,up,Danny Romero & Lérica,De Tranquilote,77,6,27,,,,
74,up,Sinsinati,Cuando Éramos Dos,81,74,3,,,,
75,down,Dua Lipa,Physical,73,38,10,48,2020-02-02,15,2020-04-12
76,down,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],70,70,2,,,,
77,up,Manuel Carrasco,Qué Bonito Es Querer,82,39,27,,,,
78,-,Rels B,Aleluya (Pt.2),-,78,1,,,,
79,up,Don Patricio,Contando Lunares (feat. Cruz Cafuné),79,24,27,,,,
80,-,Ovy On The Drums & Beele,Inolvidable,-,65,1,,,,
81,down,Bad Bunny & Daddy Yankee,La Santa,75,9,10,29,2020-03-08,29,2020-03-08
82,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],66,7,26,67,2019-12-08,35,2020-02-09
83,up,Morat & Aitana,Presiento,84,48,27,,,,
84,up,J Balvin,Negro,87,18,7,,,,
85,down,Funzo & Baby Loud,Malibú con Piña,80,21,16,,,,
86,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",83,2,27,27,2019-10-06,27,2019-10-06
87,down,Bandaga,Ahora Dice Que Me Ama,76,23,11,,,,
88,up,Lérica & Juan Magán,Fuera De Mi Mente,93,20,25,,,,
89,up,"Jey Blessing, Rauw Alejandro & Los Fantastikos",Suave (Remix),92,54,16,,,,
90,up,Morat,A Dónde Vamos,90,32,23,,,,
91,up,Chimbala,Rueda,91,11,27,,,,
92,down,Nicky Jam & Anuel AA,Whine Up,86,5,27,,,,
93,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),95,13,27,14,2019-10-06,12,2019-10-13
94,down,David Otero & Taburete,Una Foto en Blanco y Negro,88,84,6,,,,
95,down,Travis Scott,HIGHEST IN THE ROOM,58,58,3,35,2019-10-06,2,2019-10-13
96,down,Rauw Alejandro & Farruko,Fantasías,89,3,27,92,2019-10-13,19,2019-12-08
97,up,Dani Fernández,Bailemos,97,67,2,,,,
98,down,Bad Bunny,Vete,85,2,24,55,2019-11-24,12,2019-12-01
99,up,Doja Cat,Say So,100,99,2,100,2020-02-02,6,2020-05-03
100,down,Bad Gyal,Zorra,94,2,21,,,,
