Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",-,1,1,47,2020-08-02,43,2020-08-09
2,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",3,2,3,89,2020-07-19,12,2020-08-16
3,down,Ozuna,Caramelo,1,1,7,65,2020-06-28,27,2020-08-16
4,up,Rauw Alejandro & Camilo,Tattoo (Remix),5,4,3,66,2020-07-26,14,2020-08-09
5,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,2,2,7,93,2020-08-23,66,2021-04-18
6,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],4,1,14,94,2020-05-31,13,2020-07-26
7,down,Anuel AA,El Manual,6,2,9,,,,
8,down,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],7,4,8,,,,
9,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],8,7,7,,,,
10,down,Sech,Relación,9,8,17,78,2020-06-07,28,2020-07-19
11,up,Sech,Fabuloso (feat. Justin Quiles),11,8,9,,,,
12,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,12,1,14,2020-08-02,10,2020-08-23
13,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,10,2,9,31,2020-06-07,31,2020-06-07
14,down,Don Patricio,Pa toda la vida (feat. Mozart La Para),12,7,8,,,,
15,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,13,1,13,,,,
16,down,Lérica & Belinda,Flamenkito,15,14,9,,,,
17,down,Ñengo Flow & Anuel AA,Sur y Norte,14,5,11,,,,
18,up,KAROL G,"Ay, DiOs Mío!",36,5,3,48,2020-08-09,24,2020-09-06
19,down,Chema Rivas,Mil Tequilas,16,2,20,,,,
20,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),17,13,5,79,2020-07-05,50,2020-07-12
21,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),18,13,12,99,2020-05-17,99,2020-05-17
22,up,Fred De Palma & Ana Mena,Se iluminaba,23,6,38,,,,
23,down,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,20,8,18,,,,
24,down,ROSALÍA & Travis Scott,TKN,21,1,9,96,2020-05-31,21,2020-06-07
25,down,Anuel AA & Tego Calderón,Jangueo,19,9,9,,,,
26,down,Camilo,Favorito,22,4,16,32,2020-04-19,18,2020-04-26
27,-,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",-,27,1,,,,
28,down,KAROL G & Nicki Minaj,Tusa,24,1,38,29,2019-11-17,5,2020-02-02
29,up,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),29,29,7,,,,
30,down,Anuel AA,Reggaetonera,25,20,9,,,,
31,down,Nyno Vargas,"Hola, Nena (feat. Omar Montes)",26,8,14,,,,
32,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,27,27,15,74,2020-04-19,18,2020-08-09
33,down,The Weeknd,Blinding Lights,28,23,28,94,2019-12-01,1,2020-03-01
34,up,Danny Romero & Juan Magán,El Hipo,53,23,4,,,,
35,down,Rauw Alejandro & Chencho Corleone,El Efecto,33,27,14,76,2020-06-14,72,2020-07-05
36,down,El Completo Rd,Una Mala (Remix) [feat. Chimbala],34,10,21,,,,
37,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),32,7,9,,,,
38,up,"Rvfv, Omar Montes & Daviles de Novelda",Prendio,40,12,32,,,,
39,up,Bad Bunny & Nicky Jam,BAD CON NICKY,39,11,12,70,2020-05-17,70,2020-05-17
40,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),38,38,10,79,2020-04-19,1,2020-07-05
41,down,Anuel AA,Narcos,31,16,9,,,,
42,up,"Micro Tdh, Rels B & Lenny Tavárez",Dime Cuantas Veces [Remix] (feat. Justin Quiles),42,42,5,,,,
43,up,David Bisbal & Aitana,Si Tú la Quieres,47,22,17,,,,
44,-,Rvfv & Lola Índigo,Trendy,-,9,1,,,,
45,down,C. Tangana,Nunca Estoy,35,1,14,,,,
46,down,J Balvin,Amarillo,37,1,19,30,2020-03-29,30,2020-03-29
47,down,El Alfa & Chael Produciendo,Singapur,44,44,5,,,,
48,down,Casper Mágico & Anuel AA,Sola & Vacía,43,4,15,,,,
49,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),30,24,18,92,2020-04-19,62,2020-09-06
50,up,NICKI NICOLE,Colocao,50,41,9,,,,
51,up,Topic,Breaking Me (feat. A7S),52,37,4,94,2020-03-01,8,2020-08-16
52,up,Juanfran,Como Llora,56,43,4,,,,
53,down,Bad Bunny & Don Omar,PA' ROMPERLA,41,1,12,74,2020-05-17,74,2020-05-17
54,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,45,1,22,38,2020-03-08,7,2020-03-29
55,down,Bad Bunny,Yo Perreo Sola,48,3,22,44,2020-03-08,31,2020-04-19
56,down,Kiko El Crazy,La Popi,46,27,8,,,,
57,down,J Balvin,Rojo,51,2,22,36,2020-03-08,35,2020-03-29
58,down,Cali y El Dandee & Sebastián Yatra,Locura,54,47,12,,,,
59,down,Harry Nach,Tak Tiki Tak,49,25,13,75,2020-06-14,75,2020-06-14
60,down,SAINt JHN,Roses (Imanbek Remix),55,29,19,97,2020-01-12,7,2020-05-10
61,down,Omar Montes & Bad Gyal,Alocao,58,1,39,,,,
62,down,Tones and I,Dance Monkey,61,3,39,6,2019-10-06,1,2019-11-10
63,up,Beret,Sueño (con Pablo Alborán),65,25,29,,,,
64,down,surf mesa,Ily,63,63,9,63,2020-04-19,18,2020-07-12
65,down,"Chimbala, Juan Magán & Omar Montes",Rueda (feat. PV Aparataje) [Remix],62,41,19,,,,
66,-,Trueno,"Rain II (feat. Taiu, XOVOX & Tatool)",-,66,1,,,,
67,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),57,1,39,3,2019-10-06,3,2019-10-06
68,down,Rauw Alejandro,Tattoo,59,2,24,74,2020-03-22,35,2020-07-26
69,down,Beele,Loco,60,14,19,90,2020-05-03,90,2020-05-03
70,down,Beret,Aún me amas,68,40,4,,,,
71,down,Yago Roche,Atrévete,64,28,19,,,,
72,down,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,66,43,15,,,,
73,down,Feid & Justin Quiles,Porfa,67,6,20,89,2020-04-19,77,2020-05-03
74,down,Myke Towers,Diosa,69,2,26,45,2020-03-01,45,2020-03-01
75,down,J Balvin,Azul,73,10,19,99,2020-03-29,70,2020-06-28
76,-,Trueno,Atrevido,-,76,2,,,,
77,down,Robledo & Alex Martini,Dime Bbsita,72,2,16,,,,
78,down,Lalo Ebratt & Manuel Turizo,La Presión,74,68,4,,,,
79,up,Sinsinati,Indios y Vaqueros,83,21,39,,,,
80,-,Jowell & Randy & J Balvin,Anaranjado,-,80,1,,,,
81,down,J Balvin,Morado,75,2,29,72,2020-01-19,50,2020-03-29
82,down,Morad,Normal,78,64,3,,,,
83,down,Aitana & Reik,Enemigos,81,13,11,,,,
84,-,Trueno,Ñeri (feat. Taiu & Tatool),-,75,1,,,,
85,down,Dua Lipa,Don't Start Now,84,20,39,19,2019-11-03,3,2020-01-05
86,down,Aitana & Cali y El Dandee,+,79,2,33,,,,
87,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),93,35,3,36,2020-06-21,2,2020-08-09
88,down,David Otero & Taburete,Una Foto en Blanco y Negro,87,84,14,,,,
89,down,"Anuel AA, Cardi B & Black Jonas Point",La Bebe (feat. Secreto El Famoso Biberon & Liro Shaq) [Remix],77,57,11,,,,
90,up,Dani Fernández,Bailemos,96,67,10,,,,
91,down,Shakira & Anuel AA,Me Gusta,82,2,29,73,2020-01-19,50,2020-03-15
92,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),85,2,39,60,2019-10-20,7,2019-11-17
93,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,80,45,23,,,,
94,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",86,52,15,,,,
95,down,Sinsinati,Cuando Éramos Dos,89,74,12,,,,
96,up,Ozuna,Mi Niña,98,96,2,,,,
97,down,Bad Bunny,La Difícil,88,2,22,13,2020-03-08,13,2020-03-08
98,down,"Dvicio, Reik & ChocQuibTown",DOSIS,94,56,34,,,,
99,-,Trueno,"G.P.S. (feat. Aleman, Taiu & Tatool)",-,99,1,,,,
100,down,Danny Romero & Lérica,De Tranquilote,92,6,36,,,,
