Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bad Bunny & Don Omar,PA' ROMPERLA,-,1,1,74,2020-05-17,74,2020-05-17
2,down,C. Tangana,Nunca Estoy,1,1,3,,,,
3,-,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,-,3,1,60,2020-05-17,60,2020-05-17
4,up,Camilo,Favorito,7,4,5,32,2020-04-19,18,2020-04-26
5,down,Chema Rivas,Mil Tequilas,2,2,9,,,,
6,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,15,1,2,,,,
7,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,3,1,11,38,2020-03-08,7,2020-03-29
8,down,Feid & Justin Quiles,Porfa,6,6,9,89,2020-04-19,77,2020-05-03
9,down,J Balvin,Amarillo,5,1,8,30,2020-03-29,30,2020-03-29
10,down,Robledo & Alex Martini,Dime Bbsita,4,2,5,,,,
11,-,Bad Bunny & Nicky Jam,BAD CON NICKY,-,11,1,70,2020-05-17,70,2020-05-17
12,down,Casper Mágico & Anuel AA,Sola & Vacía,8,4,4,,,,
13,-,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),-,13,1,99,2020-05-17,99,2020-05-17
14,-,Bad Bunny,BENDICIONES,-,14,1,95,2020-05-17,95,2020-05-17
15,-,Bad Bunny,BYE ME FUI,-,15,1,34,2020-05-17,34,2020-05-17
16,down,Bad Bunny,Yo Perreo Sola,11,3,11,44,2020-03-08,31,2020-04-19
17,down,KAROL G & Nicki Minaj,Tusa,10,1,27,29,2019-11-17,5,2020-02-02
18,down,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,9,8,7,,,,
19,-,Bad Bunny & Yandel,CANCIÓN CON YANDEL,-,19,1,49,2020-05-17,49,2020-05-17
20,down,J Balvin,Rojo,12,2,11,36,2020-03-08,35,2020-03-29
21,down,Beele,Loco,14,14,8,90,2020-05-03,90,2020-05-03
22,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],22,1,3,94,2020-05-31,13,2020-07-26
23,down,El Completo Rd,Una Mala (Remix) [feat. Chimbala],13,10,10,,,,
24,-,Bad Bunny,SI ELLA SALE,-,24,1,83,2020-05-17,83,2020-05-17
25,down,Rauw Alejandro,Tattoo,16,2,13,74,2020-03-22,35,2020-07-26
26,up,Nyno Vargas,"Hola, Nena (feat. Omar Montes)",27,8,3,,,,
27,-,Bad Bunny,RONCA FREESTYLE,-,27,1,,,,
28,down,Bad Bunny,La Difícil,17,2,11,13,2020-03-08,13,2020-03-08
29,down,Fred De Palma & Ana Mena,Se iluminaba,19,6,27,,,,
30,up,Sech,Relación,30,8,6,78,2020-06-07,28,2020-07-19
31,down,Kafu Banton & Bad Gyal,Tú Eres Un Bom Bom (Remix),18,15,5,,,,
32,down,Myke Towers,Diosa,20,2,15,45,2020-03-01,45,2020-03-01
33,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),33,24,7,92,2020-04-19,62,2020-09-06
34,down,Yago Roche,Atrévete,28,28,8,,,,
35,down,J Balvin,Morado,24,2,18,72,2020-01-19,50,2020-03-29
36,down,David Bisbal & Aitana,Si Tú la Quieres,23,22,6,,,,
37,down,SAINt JHN,Roses (Imanbek Remix),32,29,8,97,2020-01-12,7,2020-05-10
38,down,The Weeknd,Blinding Lights,26,23,17,94,2019-12-01,1,2020-03-01
39,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],21,14,7,,,,
40,down,KAROL G & Anuel AA,Follow,25,12,6,,,,
41,-,Bad Bunny,EN CASITA (feat. Gabriela),-,41,1,,,,
42,down,"Lérica, Omar Montes & Abraham Mateo",Pegamos Tela,31,16,17,,,,
43,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],29,15,10,,,,
44,up,Harry Nach,Tak Tiki Tak,61,25,2,75,2020-06-14,75,2020-06-14
45,down,Bad Bunny & Sech,Ignorantes,34,5,13,94,2020-02-16,15,2020-03-08
46,down,Tones and I,Dance Monkey,36,3,28,6,2019-10-06,1,2019-11-10
47,up,Rauw Alejandro & Chencho Corleone,El Efecto,69,27,3,76,2020-06-14,72,2020-07-05
48,down,J Balvin,Gris,35,8,8,,,,
49,up,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,50,43,4,,,,
50,down,"Rvfv, Omar Montes & Daviles de Novelda",Prendio,37,12,21,,,,
51,down,Omar Montes & Bad Gyal,Alocao,39,1,28,,,,
52,down,J Balvin,Azul,43,10,8,99,2020-03-29,70,2020-06-28
53,down,Powfu,Death Bed (feat. beabadoobee),42,42,7,100,2020-03-01,7,2020-04-26
54,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),49,1,28,3,2019-10-06,3,2019-10-06
55,-,Ariana Grande & Justin Bieber,Stuck with U,-,55,1,95,2020-05-10,3,2020-05-17
56,down,Anuel AA,Keii,38,2,14,35,2020-02-16,35,2020-02-16
57,down,Aitana & Cali y El Dandee,+,44,2,22,,,,
58,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),48,38,5,,,,
59,down,"Chimbala, Juan Magán & Omar Montes",Rueda (feat. PV Aparataje) [Remix],41,41,8,,,,
60,down,Dua Lipa,Don't Start Now,47,20,28,19,2019-11-03,3,2020-01-05
61,down,Pole.,Quédate conmigo (feat. Pilar Moxó),45,38,13,,,,
62,down,Beret,Si por Mí Fuera,46,3,28,,,,
63,down,Nicky Jam & Daddy Yankee,Muévelo,53,10,18,,,,
64,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,40,20,3,65,2020-04-26,1,2020-05-03
65,down,Bad Bunny,Si Veo a Tu Mamá,51,11,11,27,2020-03-08,26,2020-03-15
66,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",64,52,4,,,,
67,-,Cali y El Dandee & Sebastián Yatra,Locura,-,47,1,,,,
68,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),57,2,28,60,2019-10-20,7,2019-11-17
69,-,C. Tangana,Guille Asesino,-,69,1,,,,
70,down,Morad,Bobo,59,59,5,,,,
71,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,56,5,14,84,2020-02-16,84,2020-02-16
72,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,67,27,4,74,2020-04-19,18,2020-08-09
73,down,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,65,27,4,,,,
74,down,Travis Scott,goosebumps,54,32,3,89,2020-04-26,18,2020-05-03
75,down,J Balvin,Blanco,58,7,26,,,,
76,up,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],76,70,3,,,,
77,up,Ovy On The Drums & Beele,Inolvidable,80,65,2,,,,
78,down,Shakira & Anuel AA,Me Gusta,55,2,18,73,2020-01-19,50,2020-03-15
79,down,Sinsinati,Indios y Vaqueros,68,21,28,,,,
80,down,"Dvicio, Reik & ChocQuibTown",DOSIS,60,56,23,,,,
81,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,62,45,12,,,,
82,down,"El Alfa, Darell & Noriel",4K,63,53,9,,,,
83,down,Bad Bunny & Daddy Yankee,La Santa,81,9,11,29,2020-03-08,29,2020-03-08
84,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,66,3,28,,,,
85,-,6ix9ine,GOOBA,-,85,1,100,2020-05-10,2,2020-05-17
86,-,Ana Mena & DELLAFUENTE,La Pared,-,86,1,,,,
87,down,Travis Scott,SICKO MODE,52,19,3,48,2020-04-26,9,2020-05-03
88,down,Myke Towers,Rutina,71,32,18,,,,
89,down,Drake,Toosie Slide,70,61,6,65,2020-04-05,2,2020-04-26
90,down,Nil Moliner,Soldadito de hierro,72,65,28,,,,
91,down,Danny Romero & Lérica,De Tranquilote,73,6,28,,,,
92,up,Bad Bunny,Vete,98,2,25,55,2019-11-24,12,2019-12-01
93,down,Dua Lipa,Physical,75,38,11,48,2020-02-02,15,2020-04-12
94,-,Bad Bunny,A Tu Merced,-,41,6,89,2020-03-08,89,2020-03-08
95,down,Sinsinati,Cuando Éramos Dos,74,74,4,,,,
96,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],82,7,27,67,2019-12-08,35,2020-02-09
97,down,Don Patricio,Contando Lunares (feat. Cruz Cafuné),79,24,28,,,,
98,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),93,13,28,14,2019-10-06,12,2019-10-13
99,down,Manuel Carrasco,Qué Bonito Es Querer,77,39,28,,,,
100,-,Bad Bunny & Tainy,Callaita,-,12,26,28,2019-10-06,23,2019-10-20
